"snapshot","day","speciesCount"
"2017-12-22",36,13
"2017-12-22",61,43
"2017-12-22",63,52
"2017-12-22",64,49
"2017-12-22",65,42
"2017-12-22",66,43
"2017-12-22",67,94
"2017-12-22",68,68
"2017-12-22",74,2
"2017-12-22",82,1
"2017-12-22",83,3
"2017-12-22",84,11
"2017-12-22",127,23
"2017-12-22",128,25
"2017-12-22",129,18
"2017-12-22",130,29
"2017-12-22",133,3
"2017-12-22",161,1
"2017-12-22",188,1
"2017-12-22",201,8
"2017-12-22",206,2
"2017-12-22",207,7
"2017-12-22",222,1
"2017-12-22",224,1
"2017-12-22",242,1
"2017-12-22",266,1
"2017-12-22",268,2
"2017-12-22",275,3
"2017-12-22",287,6
"2017-12-22",288,1
"2017-12-22",304,221
"2017-12-22",312,32
"2017-12-22",313,58
"2017-12-22",314,9
"2017-12-22",315,8
"2017-12-22",316,48
"2017-12-22",317,24
"2017-12-22",318,22
"2017-12-22",319,35
"2017-12-22",320,18
"2017-12-22",321,14
"2017-12-22",322,1
"2017-12-22",327,1
"2017-12-22",328,1
"2017-12-22",329,37
"2017-12-22",330,5
"2017-12-22",331,37
"2017-12-22",332,13
"2017-12-22",333,12
"2017-12-22",334,15
"2017-12-22",337,2
"2017-12-22",338,11
"2017-12-22",339,24
"2017-12-22",340,19
"2017-12-22",341,24
"2017-12-22",342,20
"2017-12-22",343,14
"2017-12-22",344,29
"2018-04-09",36,13
"2018-04-09",61,43
"2018-04-09",63,52
"2018-04-09",64,49
"2018-04-09",65,42
"2018-04-09",66,43
"2018-04-09",67,94
"2018-04-09",68,68
"2018-04-09",74,2
"2018-04-09",82,1
"2018-04-09",83,3
"2018-04-09",84,11
"2018-04-09",127,23
"2018-04-09",128,25
"2018-04-09",129,18
"2018-04-09",130,29
"2018-04-09",133,3
"2018-04-09",161,1
"2018-04-09",188,1
"2018-04-09",201,8
"2018-04-09",206,2
"2018-04-09",207,7
"2018-04-09",222,1
"2018-04-09",224,1
"2018-04-09",242,1
"2018-04-09",266,1
"2018-04-09",268,2
"2018-04-09",275,3
"2018-04-09",287,6
"2018-04-09",288,1
"2018-04-09",304,221
"2018-04-09",312,32
"2018-04-09",313,58
"2018-04-09",314,9
"2018-04-09",315,8
"2018-04-09",316,48
"2018-04-09",317,24
"2018-04-09",318,22
"2018-04-09",319,35
"2018-04-09",320,18
"2018-04-09",321,14
"2018-04-09",322,1
"2018-04-09",327,1
"2018-04-09",328,1
"2018-04-09",329,37
"2018-04-09",330,5
"2018-04-09",331,37
"2018-04-09",332,13
"2018-04-09",333,12
"2018-04-09",334,15
"2018-04-09",337,2
"2018-04-09",338,11
"2018-04-09",339,24
"2018-04-09",340,19
"2018-04-09",341,24
"2018-04-09",342,20
"2018-04-09",343,14
"2018-04-09",344,29
"2018-07-11",36,13
"2018-07-11",61,43
"2018-07-11",63,52
"2018-07-11",64,49
"2018-07-11",65,42
"2018-07-11",66,43
"2018-07-11",67,94
"2018-07-11",68,68
"2018-07-11",74,2
"2018-07-11",82,1
"2018-07-11",83,3
"2018-07-11",84,11
"2018-07-11",127,23
"2018-07-11",128,25
"2018-07-11",129,18
"2018-07-11",130,29
"2018-07-11",133,3
"2018-07-11",161,1
"2018-07-11",188,1
"2018-07-11",201,8
"2018-07-11",206,2
"2018-07-11",207,7
"2018-07-11",222,1
"2018-07-11",224,1
"2018-07-11",242,1
"2018-07-11",266,1
"2018-07-11",268,2
"2018-07-11",275,3
"2018-07-11",287,6
"2018-07-11",288,1
"2018-07-11",304,221
"2018-07-11",312,32
"2018-07-11",313,58
"2018-07-11",314,9
"2018-07-11",315,8
"2018-07-11",316,48
"2018-07-11",317,24
"2018-07-11",318,22
"2018-07-11",319,35
"2018-07-11",320,18
"2018-07-11",321,14
"2018-07-11",322,1
"2018-07-11",327,1
"2018-07-11",328,1
"2018-07-11",329,37
"2018-07-11",330,5
"2018-07-11",331,37
"2018-07-11",332,13
"2018-07-11",333,12
"2018-07-11",334,15
"2018-07-11",337,2
"2018-07-11",338,11
"2018-07-11",339,24
"2018-07-11",340,19
"2018-07-11",341,24
"2018-07-11",342,20
"2018-07-11",343,14
"2018-07-11",344,29
"2018-09-28",36,13
"2018-09-28",61,43
"2018-09-28",63,52
"2018-09-28",64,49
"2018-09-28",65,42
"2018-09-28",66,43
"2018-09-28",67,94
"2018-09-28",68,68
"2018-09-28",74,2
"2018-09-28",82,1
"2018-09-28",83,3
"2018-09-28",84,11
"2018-09-28",127,23
"2018-09-28",128,25
"2018-09-28",129,18
"2018-09-28",130,29
"2018-09-28",133,3
"2018-09-28",161,1
"2018-09-28",188,1
"2018-09-28",201,8
"2018-09-28",206,2
"2018-09-28",207,7
"2018-09-28",222,1
"2018-09-28",224,1
"2018-09-28",242,1
"2018-09-28",266,1
"2018-09-28",268,2
"2018-09-28",275,3
"2018-09-28",287,6
"2018-09-28",288,1
"2018-09-28",304,221
"2018-09-28",312,32
"2018-09-28",313,58
"2018-09-28",314,9
"2018-09-28",315,8
"2018-09-28",316,48
