"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",5135,8783,397,0,0
"2017-10-12",7165,11136,1116,58,0
"2017-07-24",7043,11053,1109,58,0
"2019-01-01",8168,11886,1219,111,0
"2009-09-25",5065,8746,392,0,0
"2017-04-12",6965,10790,1045,58,0
"2007-12-19",4385,6066,132,0,0
"2009-12-16",5132,8764,397,0,0
"2011-09-05",5338,8839,507,0,0
"2019-04-06",8246,11965,1227,140,0
"2010-11-17",3970,2933,159,0,0
"2018-09-28",8098,11769,1211,110,0
"2012-12-11",5595,9224,590,0,0
"2015-10-01",6542,9912,895,25,0
"2016-12-27",6870,10718,1053,58,0
"2009-06-17",4997,8203,309,0,0
"2013-02-20",5615,9244,590,0,0
"2012-10-31",5589,9223,590,0,0
"2013-05-21",5741,9375,594,0,0
"2012-03-26",5445,8910,507,0,0
"2015-07-03",6459,9888,900,25,0
"2013-07-09",5762,9391,594,0,0
"2015-01-19",6301,9723,862,25,0
"2008-12-17",4917,7208,165,0,0
"2018-07-11",8064,11741,1198,110,0
"2011-02-21",5285,8837,507,0,0
"2008-06-27",4963,6944,137,0,0
"2013-12-20",5757,9365,686,6,0
"2017-12-22",7253,11150,1173,110,0
"2014-03-28",6168,9558,692,6,0
"2015-04-09",6353,9756,864,25,0
"2008-10-10",4976,6989,137,0,0
"2013-09-10",5759,9365,686,6,0
"2009-04-06",4999,8199,304,0,0
"2012-07-13",5546,9048,579,0,0
"2014-09-08",6208,9555,808,25,0
"2016-10-07",6693,10687,1002,36,0
"2010-07-26",5342,8888,397,0,0
"2016-07-04",6714,10660,1000,36,0
"2018-04-09",8054,11663,1183,110,0
"2016-01-04",6514,9810,909,36,0
"2016-04-05",6650,10601,1000,36,0
"2011-06-10",5336,8840,507,0,0
"2012-01-18",5429,8909,508,0,0
"2008-04-01",4494,6125,132,0,0
