"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",1,"OBSERVATION",6736
"2017-04-12",6,"UNKNOWN",130819
"2015-01-19",5,"UNKNOWN",3
"2008-04-01",6,"LIVING_SPECIMEN",1
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"UNKNOWN",2
"2016-07-04",6,"UNKNOWN",128852
"2013-09-10",1,"MACHINE_OBSERVATION",19
"2009-12-16",1,"OBSERVATION",31
"2013-05-21",1,"PRESERVED_SPECIMEN",5643
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2015-10-01",0,"PRESERVED_SPECIMEN",167
"2017-04-12",1,"LITERATURE",3
"2010-04-01",6,"UNKNOWN",290
"2012-07-13",1,"OBSERVATION",207
"2012-10-31",0,"PRESERVED_SPECIMEN",47
"2012-12-11",3,"UNKNOWN",2
"2010-11-17",1,"UNKNOWN",195
"2015-01-19",1,"OBSERVATION",442
"2016-07-04",1,"LITERATURE",3
"2008-10-10",5,"PRESERVED_SPECIMEN",481
"2008-12-17",1,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"LIVING_SPECIMEN",120
"2014-03-28",6,"PRESERVED_SPECIMEN",2640
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2015-01-19",1,"PRESERVED_SPECIMEN",5842
"2013-05-21",6,"UNKNOWN",149
"2017-04-12",1,"HUMAN_OBSERVATION",67448
"2011-06-10",6,"LIVING_SPECIMEN",56
"2013-09-10",0,"PRESERVED_SPECIMEN",44
"2015-04-09",5,"LIVING_SPECIMEN",120
"2015-04-09",6,"PRESERVED_SPECIMEN",3612
"2016-10-07",4,"PRESERVED_SPECIMEN",73
"2016-07-04",1,"HUMAN_OBSERVATION",39144
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"PRESERVED_SPECIMEN",481
"2012-10-31",5,"UNKNOWN",3
"2009-12-16",1,"UNKNOWN",235
"2015-07-03",0,"UNKNOWN",7
"2010-07-26",3,"LIVING_SPECIMEN",2
"2016-01-04",3,"UNKNOWN",2
"2016-01-04",0,"MACHINE_OBSERVATION",5
"2015-01-19",6,"UNKNOWN",128851
"2009-04-06",5,"PRESERVED_SPECIMEN",481
"2012-07-13",1,"UNKNOWN",139
"2013-05-21",1,"HUMAN_OBSERVATION",142
"2017-04-12",1,"FOSSIL_SPECIMEN",7
"2007-12-19",3,"UNKNOWN",1
"2015-10-01",5,"HUMAN_OBSERVATION",5
"2013-02-20",1,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"PRESERVED_SPECIMEN",7471
"2008-06-27",3,"UNKNOWN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",5343
"2014-09-08",3,"UNKNOWN",2
"2008-10-10",5,"LIVING_SPECIMEN",118
"2008-10-10",6,"PRESERVED_SPECIMEN",2189
"2016-04-05",3,"UNKNOWN",2
"2014-03-28",6,"LIVING_SPECIMEN",72
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"HUMAN_OBSERVATION",6
"2012-07-13",1,"HUMAN_OBSERVATION",10
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",5612
"2015-01-19",1,"HUMAN_OBSERVATION",23169
"2015-04-09",6,"LIVING_SPECIMEN",72
"2016-10-07",5,"PRESERVED_SPECIMEN",530
"2015-04-09",6,"HUMAN_OBSERVATION",43
"2012-12-11",0,"OBSERVATION",6
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",120
"2009-06-17",6,"PRESERVED_SPECIMEN",2197
"2012-10-31",6,"UNKNOWN",155
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",393
"2010-04-01",3,"PRESERVED_SPECIMEN",10
"2010-07-26",5,"PRESERVED_SPECIMEN",488
"2013-07-09",0,"OBSERVATION",6
"2016-01-04",4,"UNKNOWN",3
"2012-01-18",0,"UNKNOWN",2
"2016-01-04",1,"MACHINE_OBSERVATION",21
"2009-04-06",5,"LIVING_SPECIMEN",120
"2009-04-06",6,"PRESERVED_SPECIMEN",2196
"2017-04-12",0,"MACHINE_OBSERVATION",5
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",6
"2016-07-04",0,"MACHINE_OBSERVATION",5
"2011-06-10",0,"UNKNOWN",2
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"HUMAN_OBSERVATION",64
"2016-01-04",0,"OBSERVATION",6
"2012-12-11",5,"UNKNOWN",3
"2010-11-17",3,"UNKNOWN",2
"2008-10-10",6,"LIVING_SPECIMEN",1
"2016-04-05",4,"UNKNOWN",10
"2016-01-04",0,"PRESERVED_SPECIMEN",162
"2017-04-12",3,"LIVING_SPECIMEN",12
"2017-04-12",4,"PRESERVED_SPECIMEN",65
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"UNKNOWN",2
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-02-20",3,"LIVING_SPECIMEN",11
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2016-07-04",3,"LIVING_SPECIMEN",13
"2007-12-19",0,"OBSERVATION",5
"2016-10-07",6,"PRESERVED_SPECIMEN",5290
"2008-06-27",0,"OBSERVATION",5
"2012-12-11",1,"OBSERVATION",6530
"2013-12-20",5,"UNKNOWN",3
"2014-09-08",0,"OBSERVATION",6
"2007-12-19",0,"PRESERVED_SPECIMEN",40
"2008-12-17",5,"PRESERVED_SPECIMEN",481
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-12-16",3,"UNKNOWN",2
"2016-04-05",0,"OBSERVATION",6
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"LIVING_SPECIMEN",120
"2010-07-26",6,"PRESERVED_SPECIMEN",2730
"2013-07-09",1,"OBSERVATION",6736
"2016-01-04",5,"UNKNOWN",3
"2012-01-18",1,"UNKNOWN",265
"2015-10-01",1,"FOSSIL_SPECIMEN",7
"2016-04-05",0,"PRESERVED_SPECIMEN",162
"2012-10-31",1,"FOSSIL_SPECIMEN",3
"2009-04-06",6,"LIVING_SPECIMEN",1
"2012-07-13",3,"UNKNOWN",2
"2017-04-12",1,"MACHINE_OBSERVATION",23
"2013-05-21",3,"LIVING_SPECIMEN",12
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2013-12-20",1,"OBSERVATION",394
"2016-07-04",1,"MACHINE_OBSERVATION",23
"2011-06-10",1,"UNKNOWN",265
"2007-12-19",5,"UNKNOWN",5
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",440
"2008-06-27",5,"UNKNOWN",3
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-12-11",6,"UNKNOWN",155
"2014-09-08",5,"UNKNOWN",3
"2016-04-05",5,"UNKNOWN",3
"2012-03-26",0,"UNKNOWN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",7579
"2017-04-12",5,"PRESERVED_SPECIMEN",531
"2015-01-19",3,"LIVING_SPECIMEN",13
"2015-01-19",4,"PRESERVED_SPECIMEN",9
"2013-07-09",1,"UNKNOWN",105
"2013-02-20",5,"PRESERVED_SPECIMEN",487
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",10
"2016-07-04",0,"PRESERVED_SPECIMEN",161
"2008-06-27",1,"OBSERVATION",29
"2010-11-17",0,"OBSERVATION",6
"2013-12-20",6,"UNKNOWN",149
"2014-09-08",1,"OBSERVATION",442
"2007-12-19",1,"PRESERVED_SPECIMEN",3320
"2008-12-17",5,"LIVING_SPECIMEN",118
"2008-12-17",6,"PRESERVED_SPECIMEN",2192
"2015-07-03",3,"UNKNOWN",2
"2016-04-05",1,"OBSERVATION",440
"2010-04-01",5,"PRESERVED_SPECIMEN",485
"2010-07-26",6,"LIVING_SPECIMEN",47
"2010-11-17",0,"PRESERVED_SPECIMEN",40
"2016-01-04",6,"UNKNOWN",128852
"2012-12-11",1,"HUMAN_OBSERVATION",27
"2016-04-05",1,"PRESERVED_SPECIMEN",7452
"2013-07-09",1,"HUMAN_OBSERVATION",142
"2013-05-21",5,"PRESERVED_SPECIMEN",489
"2015-01-19",1,"MACHINE_OBSERVATION",19
"2007-12-19",6,"UNKNOWN",318
"2013-05-21",1,"MATERIAL_SAMPLE",22
"2015-10-01",3,"LIVING_SPECIMEN",13
"2015-10-01",4,"PRESERVED_SPECIMEN",58
"2008-06-27",6,"UNKNOWN",273
"2012-10-31",3,"LIVING_SPECIMEN",11
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",40
"2010-11-17",5,"UNKNOWN",3
"2013-12-20",1,"HUMAN_OBSERVATION",10379
"2014-09-08",6,"UNKNOWN",163
"2009-06-17",0,"UNKNOWN",2
"2016-04-05",6,"UNKNOWN",128852
"2012-03-26",1,"UNKNOWN",258
"2017-04-12",5,"LIVING_SPECIMEN",126
"2017-04-12",6,"PRESERVED_SPECIMEN",3723
"2015-01-19",5,"PRESERVED_SPECIMEN",532
"2016-01-04",1,"HUMAN_OBSERVATION",38393
"2017-04-12",5,"HUMAN_OBSERVATION",8
"2012-07-13",0,"PRESERVED_SPECIMEN",52
"2013-02-20",5,"LIVING_SPECIMEN",120
"2013-02-20",6,"PRESERVED_SPECIMEN",3359
"2013-09-10",3,"LIVING_SPECIMEN",12
"2013-09-10",4,"PRESERVED_SPECIMEN",9
"2016-07-04",5,"LIVING_SPECIMEN",125
"2016-07-04",5,"HUMAN_OBSERVATION",5
"2016-07-04",1,"PRESERVED_SPECIMEN",7681
"2010-11-17",1,"OBSERVATION",986
"2008-12-17",6,"LIVING_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",3
"2011-09-05",0,"OBSERVATION",6
"2015-07-03",4,"UNKNOWN",3
"2010-04-01",5,"LIVING_SPECIMEN",120
"2010-04-01",6,"PRESERVED_SPECIMEN",2640
"2009-09-25",0,"OBSERVATION",5
"2010-11-17",1,"PRESERVED_SPECIMEN",4652
"2012-01-18",3,"UNKNOWN",2
"2014-09-08",1,"HUMAN_OBSERVATION",22394
"2012-07-13",5,"UNKNOWN",3
"2016-04-05",1,"HUMAN_OBSERVATION",38760
"2011-02-21",0,"OBSERVATION",6
"2013-05-21",5,"LIVING_SPECIMEN",120
"2013-05-21",6,"PRESERVED_SPECIMEN",3376
"2016-01-04",1,"FOSSIL_SPECIMEN",7
"2011-06-10",3,"UNKNOWN",2
"2015-07-03",0,"OBSERVATION",6
"2016-10-07",0,"UNKNOWN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",545
"2012-10-31",5,"PRESERVED_SPECIMEN",487
"2009-12-16",1,"PRESERVED_SPECIMEN",4355
"2010-11-17",6,"UNKNOWN",160
"2009-06-17",1,"UNKNOWN",430
"2007-12-19",1,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"UNKNOWN",2
"2017-04-12",6,"LIVING_SPECIMEN",72
"2011-09-05",0,"UNKNOWN",2
"2015-01-19",5,"LIVING_SPECIMEN",120
"2015-01-19",6,"PRESERVED_SPECIMEN",3002
"2013-07-09",3,"UNKNOWN",2
"2017-04-12",6,"HUMAN_OBSERVATION",199
"2012-07-13",1,"PRESERVED_SPECIMEN",8445
"2013-02-20",6,"LIVING_SPECIMEN",71
"2013-09-10",5,"PRESERVED_SPECIMEN",495
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2016-07-04",6,"LIVING_SPECIMEN",72
"2009-09-25",0,"UNKNOWN",2
"2016-04-05",1,"FOSSIL_SPECIMEN",7
"2016-07-04",6,"HUMAN_OBSERVATION",112
"2013-09-10",1,"MATERIAL_SAMPLE",22
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2009-12-16",6,"UNKNOWN",290
"2011-02-21",0,"UNKNOWN",2
"2011-09-05",1,"OBSERVATION",986
"2015-07-03",5,"UNKNOWN",3
"2010-04-01",6,"LIVING_SPECIMEN",47
"2013-12-20",0,"MACHINE_OBSERVATION",5
"2009-09-25",1,"OBSERVATION",31
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2012-07-13",6,"UNKNOWN",165
"2011-02-21",1,"OBSERVATION",986
"2013-05-21",6,"LIVING_SPECIMEN",71
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2015-07-03",1,"OBSERVATION",442
"2016-10-07",1,"UNKNOWN",70
"2015-10-01",5,"LIVING_SPECIMEN",120
"2015-10-01",6,"PRESERVED_SPECIMEN",5639
"2012-01-18",0,"OBSERVATION",6
"2012-10-31",5,"LIVING_SPECIMEN",120
"2012-10-31",6,"PRESERVED_SPECIMEN",3336
"2016-07-04",1,"FOSSIL_SPECIMEN",7
"2012-03-26",3,"UNKNOWN",2
"2016-01-04",3,"LIVING_SPECIMEN",13
"2016-01-04",4,"PRESERVED_SPECIMEN",58
"2012-01-18",0,"PRESERVED_SPECIMEN",46
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2016-12-27",1,"UNKNOWN",100
"2011-09-05",1,"UNKNOWN",265
"2015-01-19",6,"LIVING_SPECIMEN",72
"2016-04-05",0,"MACHINE_OBSERVATION",5
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"OBSERVATION",6
"2013-09-10",5,"LIVING_SPECIMEN",120
"2013-09-10",6,"PRESERVED_SPECIMEN",3384
"2015-01-19",6,"HUMAN_OBSERVATION",43
"2009-09-25",1,"UNKNOWN",233
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",5
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",195
"2015-07-03",6,"UNKNOWN",128852
"2013-12-20",1,"MACHINE_OBSERVATION",19
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2012-01-18",5,"UNKNOWN",5
"2012-12-11",0,"PRESERVED_SPECIMEN",47
"2016-04-05",3,"LIVING_SPECIMEN",13
"2016-04-05",4,"PRESERVED_SPECIMEN",58
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",44
"2011-06-10",5,"UNKNOWN",3
"2013-02-20",0,"UNKNOWN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",3
"2015-10-01",6,"LIVING_SPECIMEN",72
"2012-01-18",1,"OBSERVATION",1159
"2012-10-31",6,"LIVING_SPECIMEN",66
"2009-12-16",3,"PRESERVED_SPECIMEN",10
"2009-06-17",3,"UNKNOWN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",44
"2015-07-03",1,"HUMAN_OBSERVATION",24055
"2016-01-04",5,"PRESERVED_SPECIMEN",540
"2012-01-18",1,"PRESERVED_SPECIMEN",7584
"2014-09-08",1,"MACHINE_OBSERVATION",19
"2013-07-09",5,"UNKNOWN",3
"2016-04-05",1,"MACHINE_OBSERVATION",23
"2011-06-10",1,"OBSERVATION",986
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2013-09-10",6,"LIVING_SPECIMEN",71
"2016-01-04",1,"MATERIAL_SAMPLE",5
"2016-07-04",4,"PRESERVED_SPECIMEN",73
"2008-04-01",1,"UNKNOWN",864
"2007-12-19",5,"PRESERVED_SPECIMEN",464
"2012-03-26",0,"OBSERVATION",6
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"UNKNOWN",272
"2008-06-27",0,"PRESERVED_SPECIMEN",40
"2012-12-11",1,"PRESERVED_SPECIMEN",5343
"2016-04-05",5,"PRESERVED_SPECIMEN",543
"2012-03-26",0,"PRESERVED_SPECIMEN",46
"2014-09-08",0,"PRESERVED_SPECIMEN",44
"2013-07-09",1,"PRESERVED_SPECIMEN",5614
"2014-03-28",0,"UNKNOWN",2
"2011-06-10",6,"UNKNOWN",160
"2013-02-20",1,"UNKNOWN",106
"2016-10-07",3,"UNKNOWN",2
"2015-04-09",0,"UNKNOWN",7
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",5761
"2012-03-26",5,"UNKNOWN",5
"2016-01-04",5,"LIVING_SPECIMEN",125
"2016-01-04",6,"PRESERVED_SPECIMEN",5108
"2016-12-27",3,"UNKNOWN",2
"2011-09-05",3,"UNKNOWN",2
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2013-07-09",6,"UNKNOWN",149
"2012-07-13",3,"LIVING_SPECIMEN",11
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"UNKNOWN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",543
"2007-12-19",5,"LIVING_SPECIMEN",119
"2007-12-19",6,"PRESERVED_SPECIMEN",1071
"2009-06-17",0,"OBSERVATION",5
"2011-02-21",3,"UNKNOWN",2
"2012-03-26",1,"OBSERVATION",1159
"2015-10-01",0,"UNKNOWN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",489
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2008-06-27",1,"PRESERVED_SPECIMEN",3373
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",125
"2016-04-05",6,"PRESERVED_SPECIMEN",5240
"2012-03-26",1,"PRESERVED_SPECIMEN",5431
"2014-09-08",1,"PRESERVED_SPECIMEN",5989
"2009-04-06",0,"OBSERVATION",5
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2008-10-10",0,"UNKNOWN",2
"2012-01-18",1,"FOSSIL_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",67
"2013-09-10",0,"UNKNOWN",2
"2016-10-07",4,"UNKNOWN",10
"2015-04-09",1,"UNKNOWN",393
"2009-12-16",5,"PRESERVED_SPECIMEN",485
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2009-06-17",5,"UNKNOWN",3
"2012-03-26",6,"UNKNOWN",282
"2016-01-04",6,"LIVING_SPECIMEN",72
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2016-12-27",4,"UNKNOWN",10
"2016-01-04",6,"HUMAN_OBSERVATION",72
"2012-07-13",5,"PRESERVED_SPECIMEN",487
"2016-10-07",0,"OBSERVATION",6
"2012-12-11",1,"FOSSIL_SPECIMEN",3
"2016-07-04",6,"PRESERVED_SPECIMEN",5266
"2008-04-01",3,"UNKNOWN",1
"2009-04-06",0,"UNKNOWN",2
"2007-12-19",6,"LIVING_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",31
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",72
"2016-12-27",0,"OBSERVATION",6
"2010-11-17",5,"LIVING_SPECIMEN",120
"2010-11-17",6,"PRESERVED_SPECIMEN",4000
"2015-07-03",1,"MACHINE_OBSERVATION",19
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"HUMAN_OBSERVATION",33
"2016-04-05",6,"LIVING_SPECIMEN",72
"2009-04-06",1,"OBSERVATION",31
"2016-04-05",6,"HUMAN_OBSERVATION",92
"2016-12-27",0,"PRESERVED_SPECIMEN",159
"2011-09-05",0,"PRESERVED_SPECIMEN",59
"2012-03-26",1,"HUMAN_OBSERVATION",8
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"UNKNOWN",838
"2009-09-25",0,"PRESERVED_SPECIMEN",40
"2013-02-20",3,"UNKNOWN",2
"2013-09-10",1,"UNKNOWN",105
"2016-10-07",5,"UNKNOWN",3
"2009-12-16",5,"LIVING_SPECIMEN",120
"2009-12-16",6,"PRESERVED_SPECIMEN",2592
"2011-02-21",0,"PRESERVED_SPECIMEN",59
"2009-06-17",6,"UNKNOWN",290
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",159
"2012-01-18",3,"LIVING_SPECIMEN",10
"2012-01-18",4,"PRESERVED_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",3
"2011-09-05",5,"UNKNOWN",3
"2010-07-26",0,"UNKNOWN",2
"2012-07-13",5,"LIVING_SPECIMEN",120
"2012-07-13",6,"PRESERVED_SPECIMEN",3241
"2009-09-25",5,"UNKNOWN",3
"2016-10-07",1,"OBSERVATION",440
"2008-06-27",1,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",394
"2011-02-21",5,"UNKNOWN",3
"2016-12-27",1,"OBSERVATION",440
"2010-11-17",6,"LIVING_SPECIMEN",47
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2012-12-11",3,"LIVING_SPECIMEN",11
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"PRESERVED_SPECIMEN",7677
"2011-09-05",1,"PRESERVED_SPECIMEN",7416
"2008-04-01",0,"OBSERVATION",5
"2013-07-09",3,"LIVING_SPECIMEN",12
"2013-07-09",4,"PRESERVED_SPECIMEN",9
"2009-09-25",1,"PRESERVED_SPECIMEN",4312
"2014-03-28",0,"MACHINE_OBSERVATION",5
"2016-10-07",6,"UNKNOWN",129215
"2008-04-01",0,"PRESERVED_SPECIMEN",40
"2015-04-09",3,"UNKNOWN",2
"2009-12-16",6,"LIVING_SPECIMEN",47
"2011-02-21",1,"PRESERVED_SPECIMEN",6692
"2013-12-20",3,"LIVING_SPECIMEN",12
"2013-12-20",4,"PRESERVED_SPECIMEN",9
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-07-03",1,"PRESERVED_SPECIMEN",6704
"2008-12-17",0,"UNKNOWN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",509
"2016-12-27",6,"UNKNOWN",129215
"2011-09-05",6,"UNKNOWN",166
"2010-07-26",1,"UNKNOWN",227
"2016-10-07",1,"LITERATURE",3
"2012-07-13",6,"LIVING_SPECIMEN",66
"2013-02-20",0,"OBSERVATION",6
"2009-09-25",6,"UNKNOWN",290
"2008-04-01",5,"UNKNOWN",3
"2011-02-21",6,"UNKNOWN",160
"2016-12-27",1,"LITERATURE",3
"2010-04-01",0,"OBSERVATION",5
"2011-06-10",0,"PRESERVED_SPECIMEN",59
"2016-10-07",1,"HUMAN_OBSERVATION",40778
"2015-10-01",3,"UNKNOWN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",487
"2012-03-26",3,"LIVING_SPECIMEN",11
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",13
"2014-09-08",4,"PRESERVED_SPECIMEN",9
"2008-04-01",1,"OBSERVATION",10
"2013-07-09",5,"PRESERVED_SPECIMEN",496
"2016-12-27",1,"HUMAN_OBSERVATION",65889
"2008-10-10",3,"UNKNOWN",2
"2013-02-20",5,"UNKNOWN",3
"2013-09-10",3,"UNKNOWN",2
"2014-03-28",1,"MACHINE_OBSERVATION",19
"2017-04-12",0,"UNKNOWN",3
"2008-04-01",1,"PRESERVED_SPECIMEN",3320
"2013-07-09",1,"MATERIAL_SAMPLE",22
"2016-07-04",0,"UNKNOWN",2
"2015-04-09",4,"UNKNOWN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",493
"2015-07-03",6,"HUMAN_OBSERVATION",60
"2008-12-17",1,"UNKNOWN",853
"2012-01-18",5,"LIVING_SPECIMEN",120
"2012-01-18",6,"PRESERVED_SPECIMEN",3250
"2010-04-01",0,"UNKNOWN",2
"2013-12-20",1,"MATERIAL_SAMPLE",22
"2014-03-28",0,"OBSERVATION",6
"2013-02-20",1,"OBSERVATION",6736
"2008-04-01",6,"UNKNOWN",314
"2014-03-28",0,"PRESERVED_SPECIMEN",44
"2015-04-09",0,"OBSERVATION",6
"2016-12-27",1,"FOSSIL_SPECIMEN",7
"2009-04-06",3,"UNKNOWN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",3
"2013-05-21",0,"UNKNOWN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",31
"2011-06-10",1,"PRESERVED_SPECIMEN",7353
"2015-04-09",0,"PRESERVED_SPECIMEN",162
"2015-10-01",4,"UNKNOWN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",481
"2012-12-11",5,"LIVING_SPECIMEN",120
"2012-12-11",6,"PRESERVED_SPECIMEN",3340
"2012-03-26",5,"PRESERVED_SPECIMEN",485
"2014-09-08",5,"PRESERVED_SPECIMEN",527
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2013-07-09",5,"LIVING_SPECIMEN",120
"2013-07-09",6,"PRESERVED_SPECIMEN",3381
"2015-07-03",1,"FOSSIL_SPECIMEN",7
"2009-09-25",3,"PRESERVED_SPECIMEN",10
"2014-03-28",5,"UNKNOWN",3
"2014-09-08",1,"MATERIAL_SAMPLE",22
"2013-02-20",6,"UNKNOWN",149
"2017-04-12",1,"UNKNOWN",88
"2015-01-19",0,"UNKNOWN",7
"2015-10-01",0,"OBSERVATION",6
"2016-07-04",1,"UNKNOWN",75
"2012-10-31",0,"OBSERVATION",6
"2015-04-09",5,"UNKNOWN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2016-10-07",0,"MACHINE_OBSERVATION",5
"2013-12-20",5,"LIVING_SPECIMEN",120
"2013-12-20",6,"PRESERVED_SPECIMEN",3368
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",5
"2010-04-01",1,"UNKNOWN",235
"2014-03-28",1,"OBSERVATION",394
"2013-09-10",0,"OBSERVATION",6
"2016-12-27",0,"MACHINE_OBSERVATION",5
"2008-10-10",0,"PRESERVED_SPECIMEN",43
"2014-03-28",1,"PRESERVED_SPECIMEN",6154
"2015-04-09",1,"OBSERVATION",442
"2016-10-07",3,"LIVING_SPECIMEN",13
"2013-02-20",1,"HUMAN_OBSERVATION",68
"2013-05-21",1,"UNKNOWN",107
"2015-04-09",1,"PRESERVED_SPECIMEN",6282
"2015-10-01",5,"UNKNOWN",3
"2008-04-01",1,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",119
"2008-06-27",6,"PRESERVED_SPECIMEN",2182
"2012-12-11",6,"LIVING_SPECIMEN",66
"2012-03-26",5,"LIVING_SPECIMEN",120
"2012-03-26",6,"PRESERVED_SPECIMEN",3157
"2014-09-08",5,"LIVING_SPECIMEN",120
"2014-09-08",6,"PRESERVED_SPECIMEN",2822
"2009-06-17",0,"PRESERVED_SPECIMEN",40
"2012-10-31",0,"UNKNOWN",2
"2016-12-27",3,"LIVING_SPECIMEN",12
"2016-12-27",4,"PRESERVED_SPECIMEN",73
"2011-09-05",3,"LIVING_SPECIMEN",10
"2011-09-05",4,"PRESERVED_SPECIMEN",2
