"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",428,160,0,0,0
"2012-03-26",491,34,0,0,0
"2010-04-01",195,2,0,0,0
"2013-12-20",489,179,0,0,0
"2011-09-05",490,33,0,0,0
"2015-10-01",1288,240,0,0,0
"2012-01-18",490,34,0,0,0
"2007-12-19",166,11,0,0,0
"2015-07-03",1229,231,0,0,0
"2015-01-19",1083,217,0,0,0
"2008-04-01",175,11,0,0,0
"2014-09-08",981,203,0,0,0
"2008-06-27",170,11,0,0,0
"2013-09-10",488,179,0,0,0
"2009-09-25",195,2,0,0,0
"2011-06-10",489,33,0,0,0
"2013-02-20",460,160,0,0,0
"2013-05-21",491,165,0,0,0
"2008-12-17",170,11,0,0,0
"2011-02-21",488,19,0,0,0
"2016-12-27",1714,377,0,0,0
"2015-04-09",1107,217,0,0,0
"2010-11-17",519,19,0,0,0
"2010-07-26",244,8,0,0,0
"2009-12-16",195,2,0,0,0
"2012-07-13",270,32,0,0,0
"2014-03-28",777,192,0,0,0
"2016-07-04",1551,299,0,0,0
"2009-04-06",222,7,0,0,0
"2016-01-04",1419,283,0,0,0
"2016-10-07",1715,324,0,0,0
"2008-10-10",175,11,0,0,0
"2016-04-05",1493,294,0,0,0
"2017-04-12",1769,457,0,0,0
"2009-06-17",222,7,0,0,0
"2013-07-09",494,165,0,0,0
"2012-12-11",431,160,0,0,0
