"snapshot","national","international"
"2012-10-31",73,2504
"2012-03-26",73,2293
"2010-04-01",73,1704
"2013-12-20",0,2828
"2011-09-05",73,2152
"2015-10-01",73,4389
"2012-01-18",73,2125
"2007-12-19",73,1158
"2015-07-03",73,3959
"2015-01-19",73,3432
"2008-04-01",73,1172
"2014-09-08",73,3287
"2008-06-27",73,1388
"2013-09-10",73,2707
"2009-09-25",73,1613
"2011-06-10",73,2114
"2013-02-20",73,2175
"2013-05-21",73,2283
"2008-12-17",73,1406
"2011-02-21",73,2103
"2016-12-27",73,5003
"2015-04-09",73,3788
"2010-11-17",73,2074
"2010-07-26",73,1811
"2009-12-16",73,1693
"2012-07-13",73,2244
"2014-03-28",0,3107
"2016-07-04",73,4769
"2009-04-06",73,1430
"2016-01-04",73,4568
"2016-10-07",73,4943
"2008-10-10",73,1393
"2016-04-05",73,4668
"2017-04-12",73,5121
"2009-06-17",73,1449
"2013-07-09",73,2522
"2012-12-11",73,2085
