"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",322,266,0,0,0
"2012-03-26",373,152,0,0,0
"2010-04-01",185,12,0,0,0
"2013-12-20",371,297,0,0,0
"2011-09-05",371,152,0,0,0
"2015-10-01",855,673,0,0,0
"2012-01-18",371,153,0,0,0
"2007-12-19",161,16,0,0,0
"2015-07-03",820,640,0,0,0
"2015-01-19",726,574,0,0,0
"2008-04-01",170,16,0,0,0
"2014-09-08",688,496,0,0,0
"2008-06-27",165,16,0,0,0
"2013-09-10",370,297,0,0,0
"2009-09-25",185,12,0,0,0
"2011-06-10",370,152,0,0,0
"2013-02-20",352,268,0,0,0
"2013-05-21",384,272,0,0,0
"2008-12-17",165,16,0,0,0
"2011-02-21",366,141,0,0,0
"2016-12-27",1099,992,0,0,0
"2015-04-09",745,579,0,0,0
"2010-11-17",397,141,0,0,0
"2010-07-26",230,22,0,0,0
"2009-12-16",185,12,0,0,0
"2012-07-13",256,46,0,0,0
"2014-03-28",571,398,0,0,0
"2016-07-04",1040,810,0,0,0
"2009-04-06",211,18,0,0,0
"2016-01-04",948,754,0,0,0
"2016-10-07",1089,950,0,0,0
"2008-10-10",170,16,0,0,0
"2016-04-05",1000,787,0,0,0
"2017-04-12",1139,1087,0,0,0
"2009-06-17",211,18,0,0,0
"2013-07-09",387,272,0,0,0
"2012-12-11",325,266,0,0,0
