"snapshot","national","international"
"2016-01-04",0,20241
"2016-04-05",0,20511
"2011-06-10",0,10372
"2012-01-18",0,8640
"2008-04-01",0,435
"2010-04-01",0,7622
"2017-10-12",0,18383
"2017-07-24",0,18728
"2019-07-01",417,35598
"2019-01-01",219,28760
"2009-09-25",0,7595
"2017-04-12",0,16583
"2007-12-19",0,404
"2009-12-16",0,7617
"2019-10-09",417,35816
"2011-09-05",0,14460
"2019-04-06",417,35112
"2010-11-17",0,9640
"2018-09-28",219,28331
"2012-12-11",0,15441
"2015-10-01",0,20822
"2016-12-27",0,17726
"2009-06-17",0,7368
"2013-02-20",0,16336
"2012-10-31",0,15623
"2013-05-21",0,16064
"2012-03-26",0,14969
"2015-07-03",0,20439
"2013-07-09",0,16773
"2015-01-19",0,22798
"2008-12-17",0,6327
"2018-07-11",219,25678
"2011-02-21",0,9632
"2008-06-27",0,6316
"2013-12-20",0,17454
"2017-12-22",219,18363
"2014-03-28",0,21012
"2015-04-09",0,22919
"2008-10-10",0,6320
"2020-01-01",417,36108
"2013-09-10",0,16927
"2009-04-06",0,7362
"2012-07-13",0,15494
"2014-09-08",0,21770
"2016-10-07",0,21931
"2010-07-26",0,7645
"2016-07-04",0,20773
"2018-04-09",219,18859
