"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",1,"PRESERVED_SPECIMEN",20606
"2014-03-28",5,"PRESERVED_SPECIMEN",38
"2012-10-31",1,"HUMAN_OBSERVATION",75973
"2016-12-27",3,"UNKNOWN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",7
"2010-11-17",5,"LIVING_SPECIMEN",6
"2010-11-17",5,"OBSERVATION",16
"2012-07-13",5,"LIVING_SPECIMEN",6
"2017-07-24",0,"PRESERVED_SPECIMEN",379
"2017-07-24",7,"UNKNOWN",2
"2013-02-20",6,"LIVING_SPECIMEN",17
"2012-01-18",6,"PRESERVED_SPECIMEN",19123
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",1282
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",1271
"2016-10-07",6,"HUMAN_OBSERVATION",1423
"2009-06-17",1,"HUMAN_OBSERVATION",1295
"2013-12-20",1,"MACHINE_OBSERVATION",23
"2015-01-19",4,"UNKNOWN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"HUMAN_OBSERVATION",1535
"2018-04-09",1,"MATERIAL_SAMPLE",1844
"2009-09-25",6,"HUMAN_OBSERVATION",1392
"2011-02-21",6,"FOSSIL_SPECIMEN",7
"2009-04-06",1,"PRESERVED_SPECIMEN",29834
"2015-04-09",1,"HUMAN_OBSERVATION",112426
"2013-02-20",1,"HUMAN_OBSERVATION",75991
"2016-10-07",3,"LIVING_SPECIMEN",14
"2011-02-21",0,"PRESERVED_SPECIMEN",16
"2014-03-28",6,"PRESERVED_SPECIMEN",34042
"2015-07-03",3,"LIVING_SPECIMEN",14
"2010-11-17",6,"LIVING_SPECIMEN",14
"2013-09-10",4,"UNKNOWN",1
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",17
"2017-12-22",3,"LIVING_SPECIMEN",14
"2012-03-26",6,"FOSSIL_SPECIMEN",7
"2017-07-24",1,"PRESERVED_SPECIMEN",45396
"2017-10-12",1,"MACHINE_OBSERVATION",23
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"FOSSIL_SPECIMEN",6
"2012-03-26",0,"PRESERVED_SPECIMEN",52
"2015-10-01",4,"PRESERVED_SPECIMEN",8
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2016-01-04",7,"UNKNOWN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",36
"2008-06-27",7,"UNKNOWN",2
"2009-09-25",4,"UNKNOWN",1
"2016-07-04",1,"HUMAN_OBSERVATION",192529
"2013-05-21",4,"UNKNOWN",1
"2015-01-19",5,"UNKNOWN",24
"2018-07-11",3,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",12
"2014-09-08",1,"OBSERVATION",8
"2010-07-26",5,"LIVING_SPECIMEN",6
"2018-04-09",1,"FOSSIL_SPECIMEN",40
"2010-07-26",5,"OBSERVATION",16
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",75798
"2017-10-12",1,"MATERIAL_SAMPLE",1844
"2011-02-21",1,"PRESERVED_SPECIMEN",41607
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2016-12-27",5,"UNKNOWN",24
"2013-09-10",5,"UNKNOWN",24
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2012-03-26",1,"PRESERVED_SPECIMEN",38163
"2013-07-09",3,"LIVING_SPECIMEN",4
"2015-07-03",1,"LITERATURE",3
"2015-10-01",5,"PRESERVED_SPECIMEN",44
"2012-12-11",5,"PRESERVED_SPECIMEN",38
"2008-06-27",1,"PRESERVED_SPECIMEN",12637
"2009-09-25",5,"UNKNOWN",24
"2007-12-19",5,"UNKNOWN",17
"2017-07-24",1,"MACHINE_OBSERVATION",23
"2013-05-21",5,"UNKNOWN",24
"2015-01-19",6,"UNKNOWN",1324
"2012-10-31",1,"UNKNOWN",667
"2010-07-26",6,"LIVING_SPECIMEN",14
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2017-10-12",1,"FOSSIL_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2016-10-07",5,"LIVING_SPECIMEN",14
"2012-01-18",1,"HUMAN_OBSERVATION",75747
"2016-10-07",5,"OBSERVATION",16
"2008-12-17",4,"PRESERVED_SPECIMEN",6
"2016-12-27",6,"UNKNOWN",4027
"2015-07-03",5,"LIVING_SPECIMEN",6
"2013-09-10",6,"UNKNOWN",1269
"2017-12-22",5,"LIVING_SPECIMEN",14
"2017-07-24",1,"MATERIAL_SAMPLE",172
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-12-22",5,"OBSERVATION",16
"2014-09-08",6,"HUMAN_OBSERVATION",1417
"2009-09-25",5,"OBSERVATION",16
"2013-12-20",5,"PRESERVED_SPECIMEN",38
"2015-10-01",6,"PRESERVED_SPECIMEN",35559
"2012-12-11",6,"PRESERVED_SPECIMEN",33025
"2009-09-25",6,"UNKNOWN",1307
"2010-11-17",0,"UNKNOWN",12
"2007-12-19",6,"UNKNOWN",1438
"2012-07-13",0,"UNKNOWN",12
"2012-10-31",1,"OBSERVATION",8126
"2010-04-01",5,"LIVING_SPECIMEN",6
"2013-05-21",6,"UNKNOWN",1269
"2014-03-28",1,"HUMAN_OBSERVATION",96465
"2015-01-19",7,"UNKNOWN",2
"2018-07-11",5,"UNKNOWN",24
"2013-07-09",1,"LITERATURE",3
"2017-04-12",5,"PRESERVED_SPECIMEN",48
"2008-04-01",5,"LIVING_SPECIMEN",6
"2008-04-01",5,"OBSERVATION",15
"2009-04-06",4,"PRESERVED_SPECIMEN",6
"2016-10-07",6,"LIVING_SPECIMEN",15
"2011-02-21",3,"PRESERVED_SPECIMEN",6
"2008-12-17",5,"PRESERVED_SPECIMEN",32
"2009-06-17",1,"OBSERVATION",566
"2013-09-10",6,"FOSSIL_SPECIMEN",7
"2011-09-05",3,"LIVING_SPECIMEN",3
"2016-12-27",7,"UNKNOWN",2
"2015-07-03",6,"LIVING_SPECIMEN",16
"2013-09-10",0,"PRESERVED_SPECIMEN",55
"2013-09-10",7,"UNKNOWN",2
"2017-12-22",6,"LIVING_SPECIMEN",589
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2009-12-16",5,"LIVING_SPECIMEN",6
"2013-12-20",6,"PRESERVED_SPECIMEN",33051
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",8
"2013-02-20",1,"OBSERVATION",8126
"2013-07-09",5,"LIVING_SPECIMEN",6
"2016-01-04",1,"MATERIAL_SAMPLE",6647
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2009-09-25",7,"UNKNOWN",2
"2010-11-17",1,"UNKNOWN",2333
"2007-12-19",7,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",667
"2010-04-01",6,"LIVING_SPECIMEN",14
"2013-05-21",7,"UNKNOWN",2
"2018-07-11",6,"UNKNOWN",4012
"2008-10-10",6,"FOSSIL_SPECIMEN",6
"2015-07-03",1,"HUMAN_OBSERVATION",112456
"2017-04-12",6,"PRESERVED_SPECIMEN",33809
"2008-04-01",6,"LIVING_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",36
"2009-04-06",5,"PRESERVED_SPECIMEN",32
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2014-09-08",1,"LITERATURE",3
"2008-12-17",6,"PRESERVED_SPECIMEN",1377
"2010-07-26",0,"UNKNOWN",12
"2012-10-31",6,"HUMAN_OBSERVATION",1394
"2016-07-04",1,"OBSERVATION",13
"2013-09-10",1,"PRESERVED_SPECIMEN",39900
"2017-07-24",5,"PRESERVED_SPECIMEN",48
"2009-12-16",6,"LIVING_SPECIMEN",14
"2010-04-01",1,"HUMAN_OBSERVATION",1295
"2012-07-13",1,"OBSERVATION",8669
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2011-09-05",1,"LITERATURE",3
"2013-07-09",6,"LIVING_SPECIMEN",17
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"LIVING_SPECIMEN",3
"2016-04-05",6,"FOSSIL_SPECIMEN",7
"2008-06-27",4,"PRESERVED_SPECIMEN",6
"2009-06-17",6,"HUMAN_OBSERVATION",1392
"2016-04-05",0,"PRESERVED_SPECIMEN",340
"2018-07-11",7,"UNKNOWN",2
"2012-10-31",4,"UNKNOWN",1
"2014-09-08",5,"OBSERVATION",16
"2008-10-10",1,"PRESERVED_SPECIMEN",19340
"2009-04-06",6,"PRESERVED_SPECIMEN",1417
"2015-01-19",1,"MACHINE_OBSERVATION",23
"2015-04-09",6,"HUMAN_OBSERVATION",1422
"2009-12-16",1,"HUMAN_OBSERVATION",1295
"2013-02-20",6,"HUMAN_OBSERVATION",1394
"2011-02-21",5,"PRESERVED_SPECIMEN",34
"2010-07-26",1,"UNKNOWN",2433
"2011-09-05",5,"LIVING_SPECIMEN",6
"2013-07-09",1,"HUMAN_OBSERVATION",76002
"2017-07-24",6,"PRESERVED_SPECIMEN",35172
"2016-10-07",0,"UNKNOWN",12
"2012-03-26",5,"PRESERVED_SPECIMEN",38
"2015-04-09",3,"LIVING_SPECIMEN",9
"2016-12-27",1,"MACHINE_OBSERVATION",23
"2012-01-18",1,"OBSERVATION",1253
"2013-09-10",1,"MACHINE_OBSERVATION",23
"2008-06-27",5,"PRESERVED_SPECIMEN",30
"2017-12-22",0,"UNKNOWN",14
"2016-04-05",1,"PRESERVED_SPECIMEN",41103
"2016-07-04",6,"HUMAN_OBSERVATION",1420
"2012-10-31",5,"UNKNOWN",24
"2018-04-09",6,"FOSSIL_SPECIMEN",14
"2011-06-10",1,"LITERATURE",3
"2012-07-13",6,"HUMAN_OBSERVATION",1394
"2018-04-09",0,"PRESERVED_SPECIMEN",635
"2010-04-01",0,"UNKNOWN",12
"2011-02-21",6,"PRESERVED_SPECIMEN",3449
"2016-07-04",3,"LIVING_SPECIMEN",14
"2011-09-05",6,"LIVING_SPECIMEN",16
"2016-12-27",1,"MATERIAL_SAMPLE",9
"2014-03-28",1,"OBSERVATION",8
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",13
"2016-10-07",1,"UNKNOWN",151
"2012-03-26",6,"PRESERVED_SPECIMEN",32755
"2011-06-10",5,"LIVING_SPECIMEN",6
"2017-04-12",1,"HUMAN_OBSERVATION",212666
"2008-06-27",6,"PRESERVED_SPECIMEN",1312
"2010-11-17",4,"UNKNOWN",2
"2012-07-13",4,"UNKNOWN",1
"2012-10-31",5,"OBSERVATION",16
"2017-12-22",1,"UNKNOWN",313
"2009-12-16",0,"UNKNOWN",12
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"LITERATURE",3
"2012-10-31",6,"UNKNOWN",1273
"2011-09-05",1,"HUMAN_OBSERVATION",75745
"2013-07-09",0,"UNKNOWN",12
"2018-04-09",1,"PRESERVED_SPECIMEN",48382
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2017-10-12",6,"FOSSIL_SPECIMEN",7
"2018-07-11",1,"MACHINE_OBSERVATION",23
"2010-04-01",1,"UNKNOWN",2575
"2012-01-18",6,"HUMAN_OBSERVATION",1392
"2009-06-17",5,"OBSERVATION",16
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",378
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",2472
"2015-07-03",1,"OBSERVATION",8
"2015-04-09",5,"LIVING_SPECIMEN",6
"2015-04-09",5,"OBSERVATION",16
"2012-01-18",3,"LIVING_SPECIMEN",3
"2013-02-20",5,"OBSERVATION",16
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"LIVING_SPECIMEN",16
"2010-11-17",5,"UNKNOWN",24
"2012-07-13",5,"UNKNOWN",24
"2012-10-31",6,"OBSERVATION",1
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",2554
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"HUMAN_OBSERVATION",1399
"2018-07-11",1,"MATERIAL_SAMPLE",2784
"2012-10-31",7,"UNKNOWN",2
"2013-07-09",1,"UNKNOWN",386
"2010-04-01",1,"OBSERVATION",568
"2008-10-10",4,"PRESERVED_SPECIMEN",6
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2014-09-08",0,"UNKNOWN",128
"2016-07-04",5,"LIVING_SPECIMEN",14
"2017-10-12",1,"PRESERVED_SPECIMEN",45087
"2010-07-26",4,"UNKNOWN",1
"2014-03-28",3,"LIVING_SPECIMEN",9
"2016-07-04",5,"OBSERVATION",16
"2011-06-10",1,"HUMAN_OBSERVATION",75745
"2013-09-10",5,"PRESERVED_SPECIMEN",38
"2018-04-09",1,"MACHINE_OBSERVATION",23
"2016-10-07",3,"UNKNOWN",1
"2012-07-13",5,"OBSERVATION",16
"2015-04-09",6,"LIVING_SPECIMEN",16
"2011-09-05",0,"UNKNOWN",12
"2009-12-16",1,"OBSERVATION",566
"2013-02-20",6,"OBSERVATION",1
"2010-11-17",6,"UNKNOWN",1277
"2012-07-13",6,"UNKNOWN",1273
"2017-12-22",3,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",8125
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2018-07-11",1,"FOSSIL_SPECIMEN",40
"2012-01-18",1,"LITERATURE",3
"2015-07-03",6,"HUMAN_OBSERVATION",1424
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",32
"2012-03-26",1,"HUMAN_OBSERVATION",75778
"2014-09-08",1,"UNKNOWN",8025
"2016-07-04",6,"LIVING_SPECIMEN",16
"2010-07-26",5,"UNKNOWN",24
"2013-09-10",6,"PRESERVED_SPECIMEN",33051
"2010-04-01",6,"HUMAN_OBSERVATION",1392
"2012-07-13",6,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",668
"2014-03-28",1,"LITERATURE",3
"2012-01-18",5,"LIVING_SPECIMEN",6
"2016-01-04",6,"FOSSIL_SPECIMEN",7
"2012-01-18",5,"OBSERVATION",16
"2010-11-17",7,"UNKNOWN",2
"2012-07-13",7,"UNKNOWN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",283
"2016-04-05",5,"PRESERVED_SPECIMEN",44
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",9
"2008-10-10",6,"PRESERVED_SPECIMEN",1319
"2017-04-12",1,"OBSERVATION",13
"2009-12-16",6,"HUMAN_OBSERVATION",1392
"2010-04-01",4,"UNKNOWN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",1311
"2014-03-28",5,"LIVING_SPECIMEN",6
"2008-12-17",1,"OBSERVATION",566
"2013-07-09",6,"HUMAN_OBSERVATION",1394
"2014-03-28",5,"OBSERVATION",16
"2011-09-05",1,"OBSERVATION",1253
"2016-10-07",5,"UNKNOWN",24
"2009-06-17",0,"UNKNOWN",12
"2012-01-18",6,"LIVING_SPECIMEN",4
"2012-01-18",6,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",14
"2012-12-11",3,"LIVING_SPECIMEN",3
"2017-12-22",5,"UNKNOWN",24
"2016-01-04",1,"PRESERVED_SPECIMEN",32564
"2016-04-05",6,"PRESERVED_SPECIMEN",34953
"2009-12-16",4,"UNKNOWN",1
"2015-04-09",0,"UNKNOWN",128
"2013-02-20",0,"UNKNOWN",12
"2013-07-09",4,"UNKNOWN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",127
"2010-04-01",5,"UNKNOWN",24
"2014-09-08",3,"UNKNOWN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",9
"2010-07-26",7,"UNKNOWN",2
"2014-03-28",6,"LIVING_SPECIMEN",16
"2014-03-28",6,"OBSERVATION",3
"2008-04-01",5,"UNKNOWN",17
"2015-07-03",5,"OBSERVATION",16
"2016-10-07",6,"UNKNOWN",4027
"2009-06-17",1,"UNKNOWN",2309
"2013-12-20",3,"LIVING_SPECIMEN",4
"2016-07-04",0,"UNKNOWN",12
"2017-04-12",6,"HUMAN_OBSERVATION",1470
"2017-12-22",6,"UNKNOWN",5145
"2011-06-10",1,"OBSERVATION",1253
"2009-12-16",5,"UNKNOWN",24
"2015-01-19",6,"FOSSIL_SPECIMEN",7
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",8072
"2013-02-20",1,"UNKNOWN",657
"2011-09-05",6,"HUMAN_OBSERVATION",1392
"2013-07-09",5,"UNKNOWN",24
"2015-01-19",0,"PRESERVED_SPECIMEN",164
"2010-04-01",5,"OBSERVATION",16
"2012-12-11",1,"LITERATURE",3
"2016-01-04",1,"MACHINE_OBSERVATION",23
"2017-04-12",3,"LIVING_SPECIMEN",14
"2018-04-09",6,"PRESERVED_SPECIMEN",35326
"2018-07-11",6,"MACHINE_OBSERVATION",8
"2010-04-01",6,"UNKNOWN",1311
"2014-09-08",4,"UNKNOWN",1
"2016-12-27",6,"FOSSIL_SPECIMEN",7
"2017-10-12",5,"PRESERVED_SPECIMEN",58
"2016-10-07",6,"FOSSIL_SPECIMEN",7
"2016-12-27",0,"PRESERVED_SPECIMEN",301
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"UNKNOWN",1368
"2016-07-04",1,"MATERIAL_SAMPLE",8
"2016-10-07",0,"PRESERVED_SPECIMEN",442
"2016-10-07",7,"UNKNOWN",2
"2016-07-04",1,"UNKNOWN",95
"2011-09-05",4,"UNKNOWN",2
"2009-12-16",5,"OBSERVATION",16
"2012-03-26",1,"OBSERVATION",1257
"2009-09-25",6,"FOSSIL_SPECIMEN",6
"2015-10-01",5,"LIVING_SPECIMEN",6
"2007-12-19",6,"FOSSIL_SPECIMEN",6
"2012-12-11",5,"LIVING_SPECIMEN",6
"2008-10-10",1,"HUMAN_OBSERVATION",5
"2017-12-22",7,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",16
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",17
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",34
"2009-12-16",6,"UNKNOWN",1307
"2013-05-21",6,"FOSSIL_SPECIMEN",7
"2012-01-18",0,"UNKNOWN",12
"2013-05-21",0,"PRESERVED_SPECIMEN",54
"2013-07-09",6,"UNKNOWN",1269
"2015-01-19",1,"PRESERVED_SPECIMEN",34431
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",7,"UNKNOWN",2
"2014-09-08",5,"UNKNOWN",24
"2017-10-12",6,"PRESERVED_SPECIMEN",33873
"2011-06-10",6,"HUMAN_OBSERVATION",1392
"2016-12-27",1,"PRESERVED_SPECIMEN",44283
"2016-04-05",1,"HUMAN_OBSERVATION",192516
"2008-04-01",7,"UNKNOWN",2
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",43619
"2013-12-20",5,"LIVING_SPECIMEN",6
"2011-09-05",5,"UNKNOWN",24
"2014-03-28",0,"UNKNOWN",12
"2009-12-16",6,"OBSERVATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",16
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"LIVING_SPECIMEN",17
"2013-07-09",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",8
"2009-09-25",1,"PRESERVED_SPECIMEN",32138
"2007-12-19",1,"PRESERVED_SPECIMEN",11337
"2009-12-16",7,"UNKNOWN",2
"2018-07-11",6,"FOSSIL_SPECIMEN",14
"2015-04-09",3,"UNKNOWN",2
"2012-01-18",1,"UNKNOWN",673
"2013-05-21",1,"PRESERVED_SPECIMEN",39363
"2013-07-09",7,"UNKNOWN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",654
"2017-04-12",5,"LIVING_SPECIMEN",14
"2017-04-12",5,"OBSERVATION",16
"2012-03-26",6,"HUMAN_OBSERVATION",1394
"2014-09-08",6,"UNKNOWN",1302
"2008-12-17",5,"LIVING_SPECIMEN",6
"2008-12-17",5,"OBSERVATION",16
"2015-10-01",1,"HUMAN_OBSERVATION",112606
"2012-12-11",1,"HUMAN_OBSERVATION",75986
"2011-09-05",5,"OBSERVATION",16
"2009-06-17",4,"UNKNOWN",1
"2013-12-20",6,"LIVING_SPECIMEN",16
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",1280
"2012-03-26",3,"LIVING_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",92
"2018-04-09",1,"HUMAN_OBSERVATION",199935
"2015-07-03",0,"UNKNOWN",128
"2016-01-04",5,"PRESERVED_SPECIMEN",44
"2016-10-07",1,"MACHINE_OBSERVATION",23
"2015-04-09",4,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",49006
"2017-12-22",1,"MACHINE_OBSERVATION",23
"2014-09-08",6,"FOSSIL_SPECIMEN",7
"2017-04-12",6,"LIVING_SPECIMEN",15
"2009-04-06",5,"LIVING_SPECIMEN",6
"2014-09-08",0,"PRESERVED_SPECIMEN",113
"2014-09-08",7,"UNKNOWN",2
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",96231
"2008-12-17",6,"LIVING_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2011-09-05",6,"OBSERVATION",1
"2016-10-07",1,"MATERIAL_SAMPLE",8
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",24
"2011-02-21",1,"LITERATURE",3
"2011-09-05",7,"UNKNOWN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",8072
"2017-12-22",1,"MATERIAL_SAMPLE",1844
"2016-01-04",6,"PRESERVED_SPECIMEN",34786
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2011-06-10",5,"OBSERVATION",16
"2007-12-19",3,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"HUMAN_OBSERVATION",213893
"2015-04-09",5,"UNKNOWN",24
"2012-03-26",1,"LITERATURE",3
"2013-02-20",5,"UNKNOWN",24
"2008-12-17",1,"HUMAN_OBSERVATION",5
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2008-10-10",1,"OBSERVATION",563
"2009-04-06",6,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",36625
"2011-02-21",5,"LIVING_SPECIMEN",6
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2009-06-17",6,"UNKNOWN",1302
"2016-07-04",5,"UNKNOWN",24
"2012-03-26",5,"LIVING_SPECIMEN",6
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"OBSERVATION",16
"2017-12-22",1,"FOSSIL_SPECIMEN",40
"2008-06-27",5,"LIVING_SPECIMEN",6
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2011-06-10",6,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2009-04-06",1,"HUMAN_OBSERVATION",1295
"2016-04-05",1,"OBSERVATION",13
"2012-10-31",6,"FOSSIL_SPECIMEN",7
"2015-04-09",6,"UNKNOWN",1324
"2013-02-20",6,"UNKNOWN",1269
"2012-01-18",4,"UNKNOWN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2015-01-19",5,"PRESERVED_SPECIMEN",38
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",54
"2018-04-09",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",212997
"2011-02-21",6,"LIVING_SPECIMEN",16
"2016-12-27",5,"PRESERVED_SPECIMEN",48
"2009-06-17",6,"FOSSIL_SPECIMEN",6
"2013-09-10",3,"LIVING_SPECIMEN",4
"2017-04-12",0,"UNKNOWN",14
"2014-09-08",1,"MACHINE_OBSERVATION",23
"2016-10-07",5,"PRESERVED_SPECIMEN",48
"2009-06-17",0,"PRESERVED_SPECIMEN",25
"2009-06-17",7,"UNKNOWN",2
"2016-07-04",6,"UNKNOWN",1282
"2008-12-17",0,"UNKNOWN",11
"2012-03-26",6,"LIVING_SPECIMEN",4
"2012-03-26",6,"OBSERVATION",1
"2008-06-27",6,"LIVING_SPECIMEN",2
"2015-07-03",3,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",34
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"FOSSIL_SPECIMEN",7
"2015-10-01",1,"OBSERVATION",5
"2007-12-19",5,"PRESERVED_SPECIMEN",30
"2012-12-11",1,"OBSERVATION",8126
"2015-04-09",7,"UNKNOWN",2
"2011-02-21",1,"HUMAN_OBSERVATION",63057
"2013-02-20",0,"PRESERVED_SPECIMEN",54
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",24
"2013-05-21",5,"PRESERVED_SPECIMEN",38
"2015-01-19",6,"PRESERVED_SPECIMEN",34603
"2018-07-11",4,"PRESERVED_SPECIMEN",9
"2012-10-31",1,"PRESERVED_SPECIMEN",38039
"2018-04-09",1,"OBSERVATION",13
"2017-10-12",0,"LIVING_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",192470
"2016-12-27",6,"PRESERVED_SPECIMEN",34949
"2016-04-05",6,"HUMAN_OBSERVATION",1419
"2017-04-12",1,"UNKNOWN",318
"2016-07-04",6,"FOSSIL_SPECIMEN",7
"2009-04-06",0,"UNKNOWN",11
"2016-10-07",6,"PRESERVED_SPECIMEN",34897
"2009-06-17",1,"PRESERVED_SPECIMEN",29684
"2016-07-04",0,"PRESERVED_SPECIMEN",340
"2016-07-04",7,"UNKNOWN",2
"2008-12-17",1,"UNKNOWN",2566
"2014-03-28",5,"UNKNOWN",24
"2010-11-17",6,"FOSSIL_SPECIMEN",7
"2012-07-13",6,"FOSSIL_SPECIMEN",7
"2013-12-20",1,"OBSERVATION",8
"2013-09-10",1,"LITERATURE",3
"2015-07-03",4,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",1877
"2010-11-17",0,"PRESERVED_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",1197
"2012-07-13",0,"PRESERVED_SPECIMEN",53
"2016-04-05",3,"LIVING_SPECIMEN",14
"2013-02-20",1,"PRESERVED_SPECIMEN",38165
"2012-01-18",6,"UNKNOWN",1373
"2013-05-21",6,"PRESERVED_SPECIMEN",33028
"2018-07-11",5,"PRESERVED_SPECIMEN",127
"2011-06-10",0,"UNKNOWN",12
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2017-10-12",1,"OBSERVATION",13
"2015-10-01",6,"HUMAN_OBSERVATION",1425
"2012-12-11",6,"HUMAN_OBSERVATION",1394
"2013-09-10",5,"LIVING_SPECIMEN",6
