"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3370,6678,1117,540,8
"2008-04-01",3438,6740,1122,542,8
"2008-06-27",3523,6707,1096,536,7
"2008-10-10",3557,6732,1100,538,8
"2008-12-17",3583,6702,1078,557,11
"2009-04-06",4114,7623,1110,556,12
"2009-06-17",4116,7629,1108,557,13
"2009-09-25",4332,8083,1187,558,13
"2009-12-16",4331,8090,1194,558,15
"2010-04-01",4375,8015,1180,558,15
"2010-07-26",4346,8092,1187,558,15
"2010-11-17",4465,8479,1421,577,27
"2011-02-21",4493,8479,1428,577,27
"2011-06-10",4659,8592,1427,577,28
"2011-09-05",4669,8612,1443,586,28
"2012-01-18",4873,9003,1685,598,28
"2012-03-26",6530,9744,2063,628,27
"2012-07-13",6591,9887,2219,639,44
"2012-10-31",7342,10700,2383,714,44
"2012-12-11",7363,10715,2452,745,44
"2013-02-20",8012,12003,2588,754,44
"2013-05-21",8270,12300,2654,773,44
"2013-07-09",8309,12358,2651,774,44
"2013-09-10",8333,12471,2656,772,60
"2013-12-20",8294,12382,2646,773,60
"2014-03-28",8386,12544,2699,785,60
"2014-09-08",10158,15472,3063,790,87
"2015-01-19",10582,17307,3508,896,87
"2015-04-09",9801,18183,3542,909,87
"2015-07-03",9774,18200,3562,908,87
"2015-10-01",9947,18542,3608,939,87
"2016-01-04",9990,18517,3587,892,118
"2016-04-05",9918,17761,3493,978,118
"2016-07-04",10018,17928,3542,987,118
"2016-10-07",10110,18237,3623,995,118
"2016-12-27",10601,20866,4074,1032,127
"2017-04-12",11320,21125,4339,1047,127
"2017-07-24",11343,21185,4456,1076,127
"2017-10-12",12045,22788,4895,1156,122
"2017-12-22",12310,23163,5026,1224,132
"2018-04-09",12677,23855,5404,1384,132
"2018-07-11",12682,24637,5927,1426,132
"2018-09-28",13199,24985,6413,1540,132
"2019-01-01",13403,25403,6672,1705,133
"2019-04-06",14228,26093,6866,1815,150
"2019-07-01",14415,27049,7317,1898,150
"2019-10-09",14612,28044,7715,2062,151
"2020-01-01",14684,28017,7796,2112,150
"2020-04-01",14685,28066,7898,2155,150
"2020-07-01",14777,28290,8138,2265,156
"2020-10-01",14800,28353,8293,2419,156
"2021-01-01",14823,28411,8467,2484,156
"2021-04-01",14865,28423,8670,2547,157
"2021-07-01",14930,28520,8871,2656,169
"2021-10-01",15067,28662,8987,2768,169
"2022-01-01",14480,28688,9056,2855,169
"2022-04-01",14534,28781,9172,2911,176
"2022-07-01",14769,28890,9221,2959,176
"2022-10-01",16072,29350,9304,3114,179
"2023-01-01",16400,29936,9398,3184,180
"2023-04-01",16594,30282,9560,3235,179
"2023-07-01",16704,30462,9685,3344,180
"2023-10-01",16731,30656,9853,3477,191
