"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3102,6528,1356,536,191
"2008-04-01",3166,6595,1361,537,191
"2008-06-27",3250,6567,1326,540,186
"2008-10-10",3285,6594,1324,538,194
"2008-12-17",3312,6574,1299,543,203
"2009-04-06",3790,7514,1361,545,205
"2009-06-17",3793,7515,1365,544,206
"2009-09-25",3990,7953,1475,549,206
"2009-12-16",3989,7963,1481,546,209
"2010-04-01",4020,7914,1457,543,209
"2010-07-26",4002,7979,1465,543,209
"2010-11-17",4099,8358,1715,562,235
"2011-02-21",4111,8377,1720,561,235
"2011-06-10",4251,8514,1722,561,235
"2011-09-05",4262,8534,1731,570,241
"2012-01-18",4449,8889,2009,599,241
"2012-03-26",6069,9646,2389,648,240
"2012-07-13",6137,9764,2538,678,263
"2012-10-31",6849,10565,2699,807,263
"2012-12-11",6868,10590,2757,841,263
"2013-02-20",7494,11861,2924,859,263
"2013-05-21",7753,12135,2999,891,263
"2013-07-09",7784,12188,3014,887,263
"2013-09-10",7807,12293,3030,873,289
"2013-12-20",7771,12205,3017,873,289
"2014-03-28",7858,12378,3063,885,290
"2014-09-08",9509,15307,3526,905,323
"2015-01-19",9881,17031,4062,1083,323
"2015-04-09",9130,17859,4109,1101,323
"2015-07-03",9105,17876,4118,1109,323
"2015-10-01",9289,18176,4193,1142,323
"2016-01-04",9327,18150,4181,1108,338
"2016-04-05",9273,17427,4009,1221,338
"2016-07-04",9363,17596,4071,1225,338
"2016-10-07",9457,17880,4159,1248,339
"2016-12-27",9938,20319,4797,1298,348
"2017-04-12",10605,20579,5093,1333,348
"2017-07-24",10616,20623,5205,1394,349
"2017-10-12",11215,22223,5694,1536,338
"2017-12-22",11455,22562,5849,1636,353
"2018-04-09",11812,23171,6274,1839,356
"2018-07-11",11778,23914,6799,1957,356
"2018-09-28",12029,24407,7265,2206,362
"2019-01-01",12166,24717,7633,2434,366
"2019-04-06",12884,25438,7853,2590,387
"2019-07-01",13027,26361,8293,2759,389
"2019-10-09",13242,27214,8701,3027,400
"2020-01-01",13315,27162,8758,3118,406
"2020-04-01",13329,27197,8832,3183,413
"2020-07-01",13429,27375,9034,3340,448
"2020-10-01",13465,27394,9119,3559,484
"2021-01-01",13492,27430,9222,3691,506
"2021-04-01",13543,27409,9280,3924,506
"2021-07-01",13599,27455,9385,4145,562
"2021-10-01",13670,27616,9466,4310,591
"2022-01-01",13299,27427,9501,4399,622
"2022-04-01",13354,27494,9579,4509,638
"2022-07-01",13637,27544,9631,4556,647
"2022-10-01",15013,27923,9657,4738,688
"2023-01-01",15316,28507,9722,4833,720
"2023-04-01",15517,28776,9903,4914,740
"2023-07-01",15623,28938,9957,5085,772
"2023-10-01",15686,29051,10131,5216,824
