"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",874
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1162
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18673
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1329
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9995
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",233
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",76
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1283
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3948
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",60
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1317
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",670
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",43
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",216
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1109
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2007-12-19","MATERIAL_CITATION","Species","CountryOnly","Unknown",215
"2007-12-19","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",2030
"2007-12-19","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2
"2007-12-19","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",129
"2007-12-19","MATERIAL_CITATION","Species","CountryOnly","YearOnly",6386
"2007-12-19","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",51
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",463
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",104517
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",115
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2064
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1507
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",138
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9805
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",938
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",61
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",202924
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",611
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3221
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",16
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",15562
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",149
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",12
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",652892
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36287
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",234
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",23
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",16850
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",23085
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2528145
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2170
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",20696
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",112
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2691
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5995
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",262
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",17099
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",5101
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",31
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",76
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",17
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",44
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",66
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",91
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",16119
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",40
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14054
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",484
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",4832
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",504
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",2293
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",344250
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",312
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",175
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",290
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",45
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",23751
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",904
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",356
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2840
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",65
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",6876
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",919
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",6
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1221
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",27
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",160
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",27798
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",80728
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",72
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6073
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",29
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",4502
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5074
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",4721
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",13659
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",94
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1244
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",18
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",38595
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",33467
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearOnly",17
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",70
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",364
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1896
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17208
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24754
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18811
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56242
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",747
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",107
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",111
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10379
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",546
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1945
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2115
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34791
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",120
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",131430
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3702
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5797
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13624
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2626
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",147
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1598
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101467
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7650
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",88
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7996
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3416
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3405
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11432
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1709
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79055
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1546
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",98
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",867
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",683
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8091
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14770
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48844
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3685
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",411959
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",789
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1995
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18673
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",76
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1283
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3948
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",874
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1162
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1329
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9995
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",233
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",64
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2002
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",690
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",348
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",43
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",216
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1261
"2008-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",51
"2008-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",215
"2008-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",2030
"2008-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2
"2008-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",129
"2008-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",6386
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2788865
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2170
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",20696
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",112
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2697
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",463
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",104534
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",115
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1523
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",138
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9805
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",938
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",203022
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",611
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3221
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2064
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",16
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",15571
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",150
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",61
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",680947
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36173
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",228
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",23
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",16849
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",12
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",23085
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",13748
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",103
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1264
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",70
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",38947
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",33257
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",17
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",5
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",74
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",366
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",11
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1776
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6057
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",311
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",19539
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",5096
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",46
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",74
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",15
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",71
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",66
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",92
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15750
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",40
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14812
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",701
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",4888
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",752
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2459
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",351327
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",297
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",193
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",278
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",15
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",49
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",24348
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",7
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",911
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",373
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2963
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",65
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",6869
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",929
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",47
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1290
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",67
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",160
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",28090
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",83191
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",85
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6730
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",29
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",4495
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5287
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",4721
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7647
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",868
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",720
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8145
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17088
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48835
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8020
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",50
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3709
