"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",111,150,0,0,0
"2018-04-09",111,150,0,0,0
"2018-07-11",111,150,0,0,0
"2018-09-28",111,150,1,0,0
"2019-01-01",111,150,1,0,0
"2019-04-06",126,177,1,0,0
"2019-07-01",126,177,1,0,0
"2019-10-09",126,177,1,0,0
"2020-01-01",126,177,1,0,0
"2020-04-01",126,177,1,0,0
"2020-07-01",127,179,1,0,0
"2020-10-01",127,179,1,0,0
"2021-01-01",127,179,1,0,0
"2021-04-01",127,179,1,0,0
"2021-07-01",103,222,2,0,0
"2021-10-01",103,222,2,0,0
"2022-01-01",103,222,2,0,0
"2022-04-01",107,238,13,0,0
"2022-07-01",107,238,13,0,0
