"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",214,192,24,0,0
"2008-04-01",299,269,24,0,0
"2008-06-27",308,274,24,0,0
"2008-10-10",318,278,24,0,0
"2008-12-17",317,274,24,0,0
"2009-04-06",316,268,24,0,0
"2009-06-17",314,269,24,0,0
"2009-09-25",327,288,24,0,0
"2009-12-16",334,292,24,0,0
"2010-04-01",401,317,24,0,0
"2010-07-26",453,328,24,0,0
"2010-11-17",495,356,24,0,0
"2011-02-21",522,363,24,0,0
"2011-06-10",539,362,24,0,0
"2011-09-05",561,384,24,0,0
"2012-01-18",571,384,24,0,0
"2012-03-26",575,383,24,0,0
"2012-07-13",578,496,24,0,0
"2012-10-31",583,497,24,0,0
"2012-12-11",588,499,24,0,0
"2013-02-20",589,500,24,0,0
"2013-05-21",711,593,24,0,0
"2013-07-09",730,613,24,0,0
"2013-09-10",733,638,25,0,0
"2013-12-20",568,562,25,0,0
"2014-03-28",650,582,25,0,0
"2014-09-08",744,755,31,0,0
"2015-01-19",839,806,32,0,0
"2015-04-09",858,812,32,0,0
"2015-07-03",843,810,32,0,0
"2015-10-01",895,835,32,0,0
"2016-01-04",876,799,54,0,0
"2016-04-05",899,864,54,0,0
"2016-07-04",935,955,54,0,0
"2016-10-07",951,989,56,0,0
"2016-12-27",981,1057,65,0,0
"2017-04-12",1018,1233,65,0,0
"2017-07-24",1034,1240,67,0,0
"2017-10-12",1035,1259,68,0,0
"2017-12-22",1206,1315,85,0,0
"2018-04-09",1289,1281,63,0,0
"2018-07-11",1308,1319,63,0,0
"2018-09-28",1311,1322,63,0,0
"2019-01-01",1384,1374,63,0,0
"2019-04-06",1671,1444,100,0,0
"2019-07-01",1716,1464,100,0,0
"2019-10-09",1759,1521,100,0,0
"2020-01-01",1770,1527,100,0,0
"2020-04-01",1851,1648,100,0,0
"2020-07-01",1891,1744,118,0,0
"2020-10-01",1985,1783,118,0,0
"2021-01-01",2004,1804,119,0,0
"2021-04-01",2042,1840,119,0,0
"2021-07-01",2063,1843,128,0,0
"2021-10-01",2090,1854,128,0,0
