"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",247
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",13116
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",690
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",202
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",540
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",194
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4466
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",417
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",400
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",159
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",602
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",627
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13625
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",596
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8483
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",584
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",82
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12878
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",286
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",710
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",4468
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",1068
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1194
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",9
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1384
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",218
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",2364
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5224
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",232
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",537
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",510
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1850
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",280
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4406
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",109
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",820
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",764
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",319
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",89
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",371
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1205
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",2994
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",326
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",879
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",381
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4612
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",82
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9825
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",400
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",11
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",244
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",598
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",175
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",264
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",391
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",341
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",688
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1421
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5483
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",370
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",395
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1785
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",1223
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1064
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",508
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",42
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5437
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",244
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13765
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",547
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",345
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",42
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",289
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1110
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13972
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",32
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",161
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",5102
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",286
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",36
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",336
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",550
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",194
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",652
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",264
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",198
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",773
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",34
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",83
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",246
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",310
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1105
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",161
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1242
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",90
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4844
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",21288
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",605
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",387
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27492
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24839
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",280
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",627
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",285
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1054
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3747
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3350
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",1064
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",627
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",263
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13318
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",218
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1286
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27635
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",839
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",233
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1580
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",427
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",397
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",132
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1284
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5867
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",2096
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",221
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",455
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",26890
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1143
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",387
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1215
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",175
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",196
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",194
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5482
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",179
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",271
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",34
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12256
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
