"snapshot","national","international"
"2007-12-19",0,2981
"2014-09-08",0,7333
"2015-10-01",0,8134
"2011-06-10",0,4922
"2010-07-26",0,4745
"2013-02-20",0,4662
"2012-01-18",0,4940
"2015-01-19",0,7511
"2013-09-10",0,5453
"2016-07-04",0,8130
"2008-12-17",0,3992
"2012-03-26",0,4902
"2012-12-11",0,4569
"2008-06-27",0,3927
"2016-01-04",0,7993
"2009-12-16",0,4678
"2009-04-06",0,4144
"2011-02-21",0,4897
"2013-12-20",0,5552
"2008-10-10",0,3971
"2010-04-01",0,4785
"2013-07-09",0,5402
"2013-05-21",0,4704
"2009-06-17",0,4174
"2015-04-09",0,7608
"2012-07-13",0,5199
"2010-11-17",0,4874
"2016-10-07",0,8159
"2015-07-03",0,8058
"2012-10-31",0,5303
"2016-04-05",0,8098
"2009-09-25",0,4493
"2011-09-05",0,4913
"2008-04-01",0,3194
"2014-03-28",0,7203
