"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",28706,55103,6236,340,0
"2008-04-01",30428,56592,6323,353,0
"2008-06-27",31301,60729,7229,419,0
"2008-10-10",31620,61510,7334,434,0
"2008-12-17",31498,61366,7629,522,0
"2009-04-06",32359,63918,8440,657,0
"2009-06-17",32470,64126,8483,665,0
"2009-09-25",34645,68570,9431,812,0
"2009-12-16",35176,69522,9477,819,0
"2010-04-01",35465,69850,9573,842,0
"2010-07-26",35945,72324,9974,867,0
"2010-11-17",32897,59792,6339,468,0
"2011-02-21",36921,73695,10575,1101,0
"2011-06-10",37526,74562,10640,1113,0
"2011-09-05",40648,78781,11601,1220,0
"2012-01-18",41738,79469,11632,1202,0
"2012-03-26",41724,79280,11595,1200,0
"2012-07-13",42290,80386,11864,1378,0
"2012-10-31",43033,82165,12222,1415,0
"2012-12-11",43029,82018,12204,1419,0
"2013-02-20",44145,83377,12356,1441,0
"2013-05-21",44737,84260,12452,1454,0
"2013-07-09",44854,84509,12498,1456,0
"2013-09-10",45624,86771,12904,1642,0
"2013-12-20",45615,86853,13048,1679,0
"2014-03-28",47868,88817,13469,1735,0
"2014-09-08",48550,90253,13734,1913,3
"2015-01-19",50376,92267,14178,2013,3
"2015-04-09",50714,92923,14338,2050,3
"2015-07-03",51881,98291,17549,2739,3
"2015-10-01",53163,98553,17028,2629,3
"2016-01-04",54034,99277,17431,2857,11
"2016-04-05",56026,103527,18177,3011,11
"2016-07-04",56809,104420,18253,3005,11
"2016-10-07",57312,104922,18516,3041,11
"2016-12-27",59285,108868,19774,3274,14
"2017-04-12",60690,112069,20866,3385,14
"2017-07-24",61504,113275,21083,3462,14
"2017-10-12",62268,114418,21419,3554,14
"2017-12-22",62644,114791,21512,3713,20
"2018-04-09",64925,116447,21847,3780,20
"2018-07-11",65386,117979,22111,3856,20
"2018-09-28",66168,119593,22637,3944,20
"2019-01-01",67965,121576,23039,4018,20
"2019-04-06",69989,123535,23377,4177,35
"2019-07-01",71959,127498,23949,4271,35
"2019-10-09",73252,129931,24478,4374,36
"2020-01-01",73115,130354,24679,4448,36
"2020-04-01",74532,132324,25148,4537,36
"2020-07-01",75955,135074,25895,4846,45
"2020-10-01",76675,136536,26272,4949,46
"2021-01-01",77551,138064,26537,5032,46
"2021-04-01",79277,140540,27011,5104,46
"2021-07-01",79770,141128,27174,5254,50
"2021-10-01",80706,143128,27963,5368,50
"2022-01-01",81508,144541,28282,5450,51
"2022-04-01",82169,145486,28739,5623,58
"2022-07-01",83651,147937,29168,5675,58
"2022-10-01",84368,149197,29542,5787,58
"2023-01-01",86517,152715,30448,5949,59
