"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",26635,54513,8427,810,0
"2008-04-01",28325,56002,8526,843,0
"2008-06-27",29024,60009,9700,945,0
"2008-10-10",29289,60809,9814,986,0
"2008-12-17",29160,60622,10071,1162,0
"2009-04-06",29895,63101,10987,1391,0
"2009-06-17",30002,63308,11029,1405,0
"2009-09-25",31945,67737,12156,1620,0
"2009-12-16",32442,68672,12245,1635,0
"2010-04-01",32730,69003,12334,1663,0
"2010-07-26",33170,71202,13042,1696,0
"2010-11-17",30458,59222,8830,982,4
"2011-02-21",33980,72511,13701,2096,4
"2011-06-10",34560,73409,13751,2116,5
"2011-09-05",37354,77579,14947,2365,5
"2012-01-18",38393,78366,14930,2347,5
"2012-03-26",38398,78187,14868,2341,5
"2012-07-13",38892,79298,15153,2562,13
"2012-10-31",39626,80992,15574,2630,13
"2012-12-11",39636,80869,15523,2629,13
"2013-02-20",40742,82196,15718,2650,13
"2013-05-21",41297,83004,15919,2670,13
"2013-07-09",41417,83262,15954,2671,13
"2013-09-10",42134,85466,16411,2911,19
"2013-12-20",42126,85534,16532,2980,23
"2014-03-28",44282,87481,17036,3067,23
"2014-09-08",44927,88854,17339,3293,40
"2015-01-19",46646,90897,17858,3396,40
"2015-04-09",46975,91526,18052,3435,40
"2015-07-03",47974,96330,21550,4566,43
"2015-10-01",49160,96792,20998,4385,41
"2016-01-04",50033,97493,21351,4667,66
"2016-04-05",51783,101681,22291,4930,67
"2016-07-04",52531,102571,22410,4918,68
"2016-10-07",53009,103028,22711,4985,69
"2016-12-27",54828,106734,24134,5420,99
"2017-04-12",56112,109655,25357,5799,101
"2017-07-24",56868,110853,25579,5935,103
"2017-10-12",57612,111845,26071,6041,104
"2017-12-22",57988,112263,26075,6213,141
"2018-04-09",60134,113917,26465,6358,145
"2018-07-11",60469,115362,26910,6465,146
"2018-09-28",61235,116906,27448,6626,147
"2019-01-01",62868,118890,27940,6772,148
"2019-04-06",64835,120886,28191,6993,208
"2019-07-01",66617,124824,28950,7113,208
"2019-10-09",67827,127143,29606,7286,209
"2020-01-01",67606,127605,29841,7370,210
"2020-04-01",68918,129530,30428,7491,210
"2020-07-01",70350,132041,31281,7886,257
"2020-10-01",71022,133434,31737,8027,258
"2021-01-01",71811,134939,32064,8155,261
"2021-04-01",73421,137342,32689,8259,267
"2021-07-01",73837,137867,32954,8414,304
"2021-10-01",74684,139748,33773,8703,307
"2022-01-01",75422,141174,34093,8829,314
"2022-04-01",75997,142169,34524,9030,355
"2022-07-01",77439,144549,35003,9140,358
"2022-10-01",78103,145774,35408,9306,361
"2023-01-01",79888,149449,36412,9581,358
