"snapshot","kingdom","speciesCount"
"2007-12-19",0,18
"2007-12-19",1,62679
"2007-12-19",2,11
"2007-12-19",3,347
"2007-12-19",4,1615
"2007-12-19",5,12268
"2007-12-19",6,105349
"2007-12-19",7,510
"2008-04-01",0,18
"2008-04-01",1,72051
"2008-04-01",2,11
"2008-04-01",3,347
"2008-04-01",4,1357
"2008-04-01",5,12845
"2008-04-01",6,105830
"2008-04-01",7,532
"2008-06-27",0,18
"2008-06-27",1,75452
"2008-06-27",2,11
"2008-06-27",3,530
"2008-06-27",4,1898
"2008-06-27",5,13185
"2008-06-27",6,112143
"2008-06-27",7,552
"2008-10-10",0,18
"2008-10-10",1,78748
"2008-10-10",2,11
"2008-10-10",3,532
"2008-10-10",4,2687
"2008-10-10",5,13262
"2008-10-10",6,112464
"2008-10-10",7,553
"2008-12-17",0,18
"2008-12-17",1,78779
"2008-12-17",2,11
"2008-12-17",3,532
"2008-12-17",4,2781
"2008-12-17",5,13314
"2008-12-17",6,113050
"2008-12-17",7,553
"2009-04-06",0,18
"2009-04-06",1,82005
"2009-04-06",2,11
"2009-04-06",3,573
"2009-04-06",4,2818
"2009-04-06",5,13354
"2009-04-06",6,115670
"2009-04-06",7,575
"2009-06-17",0,18
"2009-06-17",1,83536
"2009-06-17",2,11
"2009-06-17",3,575
"2009-06-17",4,2822
"2009-06-17",5,13523
"2009-06-17",6,115739
"2009-06-17",7,575
"2009-09-25",0,18
"2009-09-25",1,85774
"2009-09-25",2,12
"2009-09-25",3,595
"2009-09-25",4,2832
"2009-09-25",5,14716
"2009-09-25",6,119555
"2009-09-25",7,577
"2009-12-16",0,18
"2009-12-16",1,106057
"2009-12-16",2,12
"2009-12-16",3,595
"2009-12-16",4,2832
"2009-12-16",5,14770
"2009-12-16",6,120588
"2009-12-16",7,577
"2010-04-01",0,18
"2010-04-01",1,106455
"2010-04-01",2,12
"2010-04-01",3,701
"2010-04-01",4,2944
"2010-04-01",5,15899
"2010-04-01",6,121482
"2010-04-01",7,573
"2010-07-26",0,7
"2010-07-26",1,106276
"2010-07-26",2,12
"2010-07-26",3,687
"2010-07-26",4,2652
"2010-07-26",5,15833
"2010-07-26",6,120755
"2010-07-26",7,563
"2010-11-17",0,7
"2010-11-17",1,111875
"2010-11-17",2,16
"2010-11-17",3,710
"2010-11-17",4,3239
"2010-11-17",5,16195
"2010-11-17",6,123511
"2010-11-17",7,577
"2011-02-21",0,7
"2011-02-21",1,112898
"2011-02-21",2,16
"2011-02-21",3,714
"2011-02-21",4,3345
"2011-02-21",5,16373
"2011-02-21",6,124590
"2011-02-21",7,580
"2011-06-10",0,18
"2011-06-10",1,114809
"2011-06-10",2,19
"2011-06-10",3,757
"2011-06-10",4,4088
"2011-06-10",5,16537
"2011-06-10",6,125041
"2011-06-10",7,589
"2011-09-05",0,18
"2011-09-05",1,120664
"2011-09-05",2,19
"2011-09-05",3,801
"2011-09-05",4,4580
"2011-09-05",5,17177
"2011-09-05",6,125078
"2011-09-05",7,607
"2012-01-18",0,18
"2012-01-18",1,123546
"2012-01-18",2,19
"2012-01-18",3,821
"2012-01-18",4,4644
"2012-01-18",5,17416
"2012-01-18",6,124975
"2012-01-18",7,613
"2012-03-26",0,18
"2012-03-26",1,120802
"2012-03-26",2,19
"2012-03-26",3,827
"2012-03-26",4,4840
"2012-03-26",5,17508
"2012-03-26",6,126653
"2012-03-26",7,614
"2012-07-13",0,18
"2012-07-13",1,126164
"2012-07-13",2,19
"2012-07-13",3,831
"2012-07-13",4,4957
"2012-07-13",5,17526
"2012-07-13",6,126589
"2012-07-13",7,614
"2012-10-31",0,19
"2012-10-31",1,129067
"2012-10-31",2,19
"2012-10-31",3,841
"2012-10-31",4,4819
"2012-10-31",5,18235
"2012-10-31",6,127799
"2012-10-31",7,612
"2012-12-11",0,19
"2012-12-11",1,129216
"2012-12-11",2,19
"2012-12-11",3,841
"2012-12-11",4,4816
"2012-12-11",5,18317
"2012-12-11",6,127881
"2012-12-11",7,614
"2013-02-20",0,19
"2013-02-20",1,129988
"2013-02-20",2,19
"2013-02-20",3,841
"2013-02-20",4,4826
"2013-02-20",5,18381
"2013-02-20",6,128129
"2013-02-20",7,620
"2013-05-21",0,19
"2013-05-21",1,131534
"2013-05-21",2,19
"2013-05-21",3,854
"2013-05-21",4,5055
"2013-05-21",5,18399
"2013-05-21",6,128279
"2013-05-21",7,621
"2013-07-09",0,19
"2013-07-09",1,132094
"2013-07-09",2,19
"2013-07-09",3,854
"2013-07-09",4,5138
"2013-07-09",5,18516
"2013-07-09",6,128371
"2013-07-09",7,621
"2013-09-10",0,19
"2013-09-10",1,133136
"2013-09-10",2,19
"2013-09-10",3,854
"2013-09-10",4,5141
"2013-09-10",5,18517
"2013-09-10",6,130891
"2013-09-10",7,621
"2013-12-20",0,19
"2013-12-20",1,134051
"2013-12-20",2,19
"2013-12-20",3,846
"2013-12-20",4,5141
"2013-12-20",5,18400
"2013-12-20",6,130678
"2013-12-20",7,620
"2014-03-28",0,20
"2014-03-28",1,147513
"2014-03-28",2,20
"2014-03-28",3,870
"2014-03-28",4,6667
"2014-03-28",5,18990
"2014-03-28",6,132262
"2014-03-28",7,621
"2014-09-08",0,21
"2014-09-08",1,150626
"2014-09-08",2,20
"2014-09-08",3,895
"2014-09-08",4,6694
"2014-09-08",5,19128
"2014-09-08",6,132205
"2014-09-08",7,607
"2015-01-19",0,21
"2015-01-19",1,156208
"2015-01-19",2,26
"2015-01-19",3,1008
"2015-01-19",4,6913
"2015-01-19",5,20437
"2015-01-19",6,133701
"2015-01-19",7,664
"2015-04-09",0,21
"2015-04-09",1,161039
"2015-04-09",2,26
"2015-04-09",3,1008
"2015-04-09",4,7604
"2015-04-09",5,20503
"2015-04-09",6,134574
"2015-04-09",7,665
"2015-07-03",0,21
"2015-07-03",1,161606
"2015-07-03",2,26
"2015-07-03",3,1081
"2015-07-03",4,7810
"2015-07-03",5,23494
"2015-07-03",6,138308
"2015-07-03",7,809
"2015-10-01",0,21
"2015-10-01",1,163389
"2015-10-01",2,26
"2015-10-01",3,1100
"2015-10-01",4,7966
"2015-10-01",5,23452
"2015-10-01",6,139474
"2015-10-01",7,834
"2016-01-04",0,21
"2016-01-04",1,165130
"2016-01-04",2,26
"2016-01-04",3,1099
"2016-01-04",4,8137
"2016-01-04",5,23301
"2016-01-04",6,140203
"2016-01-04",7,950
"2016-04-05",0,21
"2016-04-05",1,169038
"2016-04-05",2,26
"2016-04-05",3,1098
"2016-04-05",4,8213
"2016-04-05",5,23379
"2016-04-05",6,143486
"2016-04-05",7,952
"2016-07-04",0,21
"2016-07-04",1,170863
"2016-07-04",2,26
"2016-07-04",3,1099
"2016-07-04",4,8469
"2016-07-04",5,23706
"2016-07-04",6,144128
"2016-07-04",7,952
"2016-10-07",0,21
"2016-10-07",1,172036
"2016-10-07",2,26
"2016-10-07",3,1116
"2016-10-07",4,8469
"2016-10-07",5,24013
