"snapshot","kingdom","speciesCount"
"2007-12-19",1,48451
"2007-12-19",2,11
"2007-12-19",3,289
"2007-12-19",4,872
"2007-12-19",5,10158
"2007-12-19",6,97089
"2007-12-19",7,423
"2008-04-01",1,48619
"2008-04-01",2,11
"2008-04-01",3,289
"2008-04-01",4,875
"2008-04-01",5,10782
"2008-04-01",6,97729
"2008-04-01",7,426
"2008-06-27",1,49996
"2008-06-27",2,11
"2008-06-27",3,460
"2008-06-27",4,988
"2008-06-27",5,11077
"2008-06-27",6,105435
"2008-06-27",7,443
"2008-10-10",1,62785
"2008-10-10",2,11
"2008-10-10",3,462
"2008-10-10",4,1039
"2008-10-10",5,11140
"2008-10-10",6,106012
"2008-10-10",7,463
"2008-12-17",1,62282
"2008-12-17",2,11
"2008-12-17",3,462
"2008-12-17",4,1041
"2008-12-17",5,11197
"2008-12-17",6,107158
"2008-12-17",7,463
"2009-04-06",1,65709
"2009-04-06",2,11
"2009-04-06",3,463
"2009-04-06",4,1052
"2009-04-06",5,11228
"2009-04-06",6,110201
"2009-04-06",7,464
"2009-06-17",1,68094
"2009-06-17",2,11
"2009-06-17",3,465
"2009-06-17",4,1054
"2009-06-17",5,11418
"2009-06-17",6,110224
"2009-06-17",7,464
"2009-09-25",1,70237
"2009-09-25",2,12
"2009-09-25",3,494
"2009-09-25",4,1070
"2009-09-25",5,12754
"2009-09-25",6,114594
"2009-09-25",7,466
"2009-12-16",1,90909
"2009-12-16",2,12
"2009-12-16",3,494
"2009-12-16",4,1070
"2009-12-16",5,12814
"2009-12-16",6,115850
"2009-12-16",7,466
"2010-04-01",1,91000
"2010-04-01",2,12
"2010-04-01",3,492
"2010-04-01",4,1070
"2010-04-01",5,12949
"2010-04-01",6,116334
"2010-04-01",7,460
"2010-07-26",1,89436
"2010-07-26",2,12
"2010-07-26",3,485
"2010-07-26",4,487
"2010-07-26",5,12894
"2010-07-26",6,115459
"2010-07-26",7,450
"2010-11-17",1,92704
"2010-11-17",2,12
"2010-11-17",3,499
"2010-11-17",4,1080
"2010-11-17",5,13262
"2010-11-17",6,118837
"2010-11-17",7,467
"2011-02-21",1,93581
"2011-02-21",2,12
"2011-02-21",3,502
"2011-02-21",4,1114
"2011-02-21",5,13465
"2011-02-21",6,119710
"2011-02-21",7,471
"2011-06-10",1,96271
"2011-06-10",3,330
"2011-06-10",4,1319
"2011-06-10",5,13665
"2011-06-10",6,120128
"2011-06-10",7,479
"2011-09-05",1,97961
"2011-09-05",3,324
"2011-09-05",4,1092
"2011-09-05",5,13715
"2011-09-05",6,119855
"2011-09-05",7,470
"2012-01-18",1,102327
"2012-01-18",3,325
"2012-01-18",4,1137
"2012-01-18",5,13539
"2012-01-18",6,119482
"2012-01-18",7,471
"2012-03-26",1,99498
"2012-03-26",3,325
"2012-03-26",4,1449
"2012-03-26",5,13649
"2012-03-26",6,121444
"2012-03-26",7,472
"2012-07-13",0,1
"2012-07-13",1,106024
"2012-07-13",3,331
"2012-07-13",4,1578
"2012-07-13",5,13863
"2012-07-13",6,121692
"2012-07-13",7,472
"2012-10-31",0,1
"2012-10-31",1,110389
"2012-10-31",3,328
"2012-10-31",4,1242
"2012-10-31",5,14693
"2012-10-31",6,123586
"2012-10-31",7,472
"2012-12-11",0,1
"2012-12-11",1,110562
"2012-12-11",3,328
"2012-12-11",4,1243
"2012-12-11",5,14832
"2012-12-11",6,124635
"2012-12-11",7,483
"2013-02-20",0,1
"2013-02-20",1,112137
"2013-02-20",3,328
"2013-02-20",4,1254
"2013-02-20",5,14910
"2013-02-20",6,125103
"2013-02-20",7,489
"2013-05-21",0,1
"2013-05-21",1,114928
"2013-05-21",3,328
"2013-05-21",4,1254
"2013-05-21",5,14923
"2013-05-21",6,125240
"2013-05-21",7,490
"2013-07-09",0,1
"2013-07-09",1,115116
"2013-07-09",3,332
"2013-07-09",4,1440
"2013-07-09",5,15050
"2013-07-09",6,125335
"2013-07-09",7,491
"2013-09-10",0,1
"2013-09-10",1,116130
"2013-09-10",3,332
"2013-09-10",4,1444
"2013-09-10",5,15051
"2013-09-10",6,127942
"2013-09-10",7,491
"2013-12-20",0,1
"2013-12-20",1,117277
"2013-12-20",3,332
"2013-12-20",4,1444
"2013-12-20",5,14965
"2013-12-20",6,127700
"2013-12-20",7,489
"2014-03-28",0,1
"2014-03-28",1,131305
"2014-03-28",3,338
"2014-03-28",4,3842
"2014-03-28",5,15584
"2014-03-28",6,129285
"2014-03-28",7,489
"2014-09-08",0,2
"2014-09-08",1,100196
"2014-09-08",3,223
"2014-09-08",4,2455
"2014-09-08",5,15558
"2014-09-08",6,125655
"2014-09-08",7,450
"2015-01-19",0,2
"2015-01-19",1,103929
"2015-01-19",3,227
"2015-01-19",4,2601
"2015-01-19",5,16849
"2015-01-19",6,127173
"2015-01-19",7,512
"2015-04-09",0,2
"2015-04-09",1,109713
"2015-04-09",3,228
"2015-04-09",4,3243
"2015-04-09",5,16925
"2015-04-09",6,128230
"2015-04-09",7,513
"2015-07-03",0,2
"2015-07-03",1,110240
"2015-07-03",3,355
"2015-07-03",4,3530
"2015-07-03",5,20337
"2015-07-03",6,132858
"2015-07-03",7,669
"2015-10-01",0,2
"2015-10-01",1,144683
"2015-10-01",3,493
"2015-10-01",4,4163
"2015-10-01",5,20428
"2015-10-01",6,136981
"2015-10-01",7,717
"2016-01-04",0,2
"2016-01-04",1,146336
"2016-01-04",3,488
"2016-01-04",4,4245
"2016-01-04",5,19862
"2016-01-04",6,137674
"2016-01-04",7,714
"2016-04-05",0,1
"2016-04-05",1,150594
"2016-04-05",3,487
"2016-04-05",4,4215
"2016-04-05",5,19948
"2016-04-05",6,141175
"2016-04-05",7,715
"2016-07-04",0,1
"2016-07-04",1,152554
"2016-07-04",3,488
"2016-07-04",4,4245
"2016-07-04",5,20292
"2016-07-04",6,141821
"2016-07-04",7,712
"2016-10-07",0,1
"2016-10-07",1,153468
"2016-10-07",3,489
"2016-10-07",4,4248
"2016-10-07",5,20566
"2016-10-07",6,141688
"2016-10-07",7,694
"2016-12-27",0,1
"2016-12-27",1,161255
"2016-12-27",3,671
"2016-12-27",4,4613
"2016-12-27",5,21446
"2016-12-27",6,143033
"2016-12-27",7,725
"2017-04-12",0,2
"2017-04-12",1,168808
"2017-04-12",3,708
"2017-04-12",4,5474
"2017-04-12",5,21093
"2017-04-12",6,141593
"2017-04-12",7,734
"2017-07-24",0,2
"2017-07-24",1,172022
"2017-07-24",3,736
"2017-07-24",4,5494
"2017-07-24",5,21366
"2017-07-24",6,143344
"2017-07-24",7,735
"2017-10-12",0,2
"2017-10-12",1,173601
"2017-10-12",3,721
"2017-10-12",4,5479
"2017-10-12",5,21479
"2017-10-12",6,143456
"2017-10-12",7,737
"2017-12-22",0,2
"2017-12-22",1,175031
"2017-12-22",3,732
"2017-12-22",4,5601
"2017-12-22",5,23580
"2017-12-22",6,148138
"2017-12-22",7,745
"2018-04-09",0,2
"2018-04-09",1,178499
"2018-04-09",3,742
"2018-04-09",4,5927
"2018-04-09",5,23813
"2018-04-09",6,145973
"2018-04-09",7,744
"2018-07-11",0,2
"2018-07-11",1,180568
"2018-07-11",3,742
"2018-07-11",4,5936
"2018-07-11",5,22573
"2018-07-11",6,145404
"2018-07-11",7,758
"2018-09-28",0,2
"2018-09-28",1,182106
"2018-09-28",3,765
"2018-09-28",4,5967
"2018-09-28",5,22719
"2018-09-28",6,145674
"2018-09-28",7,760
"2019-01-01",0,2
"2019-01-01",1,186785
"2019-01-01",3,783
"2019-01-01",4,5932
"2019-01-01",5,24457
"2019-01-01",6,147263
"2019-01-01",7,708
"2019-04-06",0,2
"2019-04-06",1,188568
"2019-04-06",3,796
"2019-04-06",4,6232
"2019-04-06",5,25221
"2019-04-06",6,147910
"2019-04-06",7,708
"2019-07-01",0,2
"2019-07-01",1,190385
"2019-07-01",3,801
"2019-07-01",4,6234
"2019-07-01",5,25475
"2019-07-01",6,149535
"2019-07-01",7,709
"2019-10-09",0,2
"2019-10-09",1,192298
"2019-10-09",3,846
"2019-10-09",4,6307
"2019-10-09",5,28191
"2019-10-09",6,151350
"2019-10-09",7,722
"2020-01-01",0,2
"2020-01-01",1,188177
"2020-01-01",3,850
"2020-01-01",4,6287
"2020-01-01",5,27944
"2020-01-01",6,151375
"2020-01-01",7,694
"2020-04-01",0,2
"2020-04-01",1,195971
"2020-04-01",3,869
"2020-04-01",4,6290
"2020-04-01",5,28039
"2020-04-01",6,151572
"2020-04-01",7,695
"2020-07-01",0,2
"2020-07-01",1,199084
"2020-07-01",3,902
"2020-07-01",4,6384
"2020-07-01",5,28252
"2020-07-01",6,151971
"2020-07-01",7,714
"2020-10-01",0,2
"2020-10-01",1,200867
"2020-10-01",3,912
"2020-10-01",4,6406
"2020-10-01",5,28273
"2020-10-01",6,152571
"2020-10-01",7,713
"2021-01-01",0,2
"2021-01-01",1,202050
"2021-01-01",3,913
"2021-01-01",4,6114
"2021-01-01",5,28367
"2021-01-01",6,152776
"2021-01-01",7,745
"2021-04-01",0,2
"2021-04-01",1,205313
"2021-04-01",3,909
"2021-04-01",4,5609
"2021-04-01",5,28529
"2021-04-01",6,153218
"2021-04-01",7,749
"2021-07-01",0,2
"2021-07-01",1,206763
"2021-07-01",3,881
"2021-07-01",4,4913
"2021-07-01",5,28777
"2021-07-01",6,154127
"2021-07-01",7,738
"2021-10-01",0,3
"2021-10-01",1,211271
"2021-10-01",3,1016
"2021-10-01",4,5795
"2021-10-01",5,30215
"2021-10-01",6,154620
"2021-10-01",7,761
"2022-01-01",0,3
"2022-01-01",1,213115
"2022-01-01",3,1016
"2022-01-01",4,5806
"2022-01-01",5,30239
"2022-01-01",6,154844
"2022-01-01",7,758
"2022-04-01",0,3
"2022-04-01",1,215298
"2022-04-01",3,1019
"2022-04-01",4,6426
"2022-04-01",5,30439
"2022-04-01",6,155343
"2022-04-01",7,757
"2022-07-01",0,2
"2022-07-01",1,205084
"2022-07-01",3,1030
"2022-07-01",4,6430
"2022-07-01",5,30613
"2022-07-01",6,155492
"2022-07-01",7,766
"2022-10-01",0,2
"2022-10-01",1,205305
"2022-10-01",3,1052
"2022-10-01",4,6496
"2022-10-01",5,32317
"2022-10-01",6,155724
"2022-10-01",7,781
"2023-01-01",0,1
"2023-01-01",1,206230
"2023-01-01",3,1060
"2023-01-01",4,6537
"2023-01-01",5,32705
"2023-01-01",6,156138
"2023-01-01",7,787
