"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",24120,51924,12549,1792,0
"2008-04-01",25714,53408,12716,1858,0
"2008-06-27",26143,57145,14241,2148,1
"2008-10-10",26361,57913,14427,2194,3
"2008-12-17",26229,57639,14694,2440,13
"2009-04-06",26909,59957,15654,2841,13
"2009-06-17",27001,60177,15694,2858,14
"2009-09-25",28430,64755,17020,3236,17
"2009-12-16",28864,65719,17140,3254,17
"2010-04-01",29117,66035,17248,3313,17
"2010-07-26",29534,67974,18133,3452,17
"2010-11-17",27214,56609,13511,2112,50
"2011-02-21",30065,69213,18939,4019,56
"2011-06-10",30600,70142,18969,4074,56
"2011-09-05",32922,74126,20556,4585,61
"2012-01-18",33905,75087,20424,4565,60
"2012-03-26",34047,74884,20276,4532,60
"2012-07-13",34510,75847,20609,4851,101
"2012-10-31",35325,77398,21061,4948,103
"2012-12-11",35337,77345,20961,4923,104
"2013-02-20",36351,78719,21177,4968,104
"2013-05-21",36905,79471,21426,4996,105
"2013-07-09",37007,79739,21460,5006,105
"2013-09-10",37623,81878,21970,5311,159
"2013-12-20",37625,81942,22062,5399,167
"2014-03-28",39619,83830,22708,5562,170
"2014-09-08",40209,85129,23062,5802,251
"2015-01-19",41688,87120,23809,5966,254
"2015-04-09",42015,87710,24016,6032,255
"2015-07-03",42839,91732,27846,7769,277
"2015-10-01",43819,92380,27413,7485,279
"2016-01-04",44893,92860,27721,7758,378
"2016-04-05",46402,96804,28948,8213,385
"2016-07-04",47013,97828,29057,8213,387
"2016-10-07",47392,98256,29394,8369,391
"2016-12-27",48795,101745,30864,9257,554
"2017-04-12",49970,104229,32199,10048,578
"2017-07-24",50569,105390,32609,10188,582
"2017-10-12",51266,106367,33052,10396,592
"2017-12-22",51612,106748,33018,10568,734
"2018-04-09",53669,108420,33457,10735,738
"2018-07-11",53800,109837,33993,10974,748
"2018-09-28",54458,111405,34463,11279,757
"2019-01-01",56043,113296,35003,11504,772
"2019-04-06",57693,115445,35277,11747,951
"2019-07-01",59197,119402,36183,11969,961
"2019-10-09",60345,121558,36932,12266,970
"2020-01-01",60133,121934,37185,12399,981
"2020-04-01",61354,123823,37794,12615,991
"2020-07-01",62703,126043,38763,13140,1166
"2020-10-01",63283,127409,39236,13358,1192
"2021-01-01",63979,128814,39711,13523,1203
"2021-04-01",65537,131136,40363,13707,1235
"2021-07-01",65968,131500,40537,14020,1351
"2021-10-01",66649,133259,41543,14397,1367
"2022-01-01",67285,134680,41864,14614,1389
"2022-04-01",67773,135617,42353,14851,1481
"2022-07-01",69148,137968,42824,15047,1502
"2022-10-01",69727,139034,43332,15342,1517
"2023-01-01",71243,142589,44451,15873,1532
