"snapshot","speciesCount"
"2007-12-19",182797
"2008-04-01",192991
"2008-06-27",203789
"2008-10-10",208275
"2008-12-17",209038
"2009-04-06",215024
"2009-06-17",216799
"2009-09-25",224079
"2009-12-16",245449
"2010-04-01",248084
"2010-07-26",246785
"2010-11-17",256130
"2011-02-21",258523
"2011-06-10",261858
"2011-09-05",268944
"2012-01-18",272052
"2012-03-26",271281
"2012-07-13",276718
"2012-10-31",281411
"2012-12-11",281723
"2013-02-20",282823
"2013-05-21",284780
"2013-07-09",285632
"2013-09-10",289198
"2013-12-20",289774
"2014-03-28",306963
"2014-09-08",310196
"2015-01-19",318978
"2015-04-09",325440
"2015-07-03",333155
"2015-10-01",336262
"2016-01-04",338867
"2016-04-05",346213
"2016-07-04",349264
"2016-10-07",351056
"2016-12-27",357560
"2017-04-12",364365
"2017-07-24",368262
"2017-10-12",371000
"2017-12-22",383799
"2018-04-09",384735
"2018-07-11",385528
"2018-09-28",387472
"2019-01-01",394838
"2019-04-06",400040
"2019-07-01",407483
"2019-10-09",413964
"2020-01-01",411174
"2020-04-01",419199
"2020-07-01",423914
"2020-10-01",426661
"2021-01-01",428619
"2021-04-01",433244
"2021-07-01",435548
"2021-10-01",443678
"2022-01-01",446238
"2022-04-01",450210
"2022-07-01",454173
"2022-10-01",465617
"2023-01-01",469802
