"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",798
"2007-12-19",0,"OCCURRENCE",14578
"2007-12-19",0,"PRESERVED_SPECIMEN",136346
"2007-12-19",0,"LIVING_SPECIMEN",66
"2007-12-19",0,"OBSERVATION",5121
"2007-12-19",1,"LIVING_SPECIMEN",29
"2007-12-19",1,"OBSERVATION",276465
"2007-12-19",1,"FOSSIL_SPECIMEN",38513
"2007-12-19",1,"OCCURRENCE",539808
"2007-12-19",1,"PRESERVED_SPECIMEN",4380752
"2007-12-19",2,"PRESERVED_SPECIMEN",13
"2007-12-19",3,"LIVING_SPECIMEN",659
"2007-12-19",3,"OBSERVATION",75
"2007-12-19",3,"FOSSIL_SPECIMEN",13
"2007-12-19",3,"OCCURRENCE",31
"2007-12-19",3,"PRESERVED_SPECIMEN",677
"2007-12-19",4,"FOSSIL_SPECIMEN",625
"2007-12-19",4,"OCCURRENCE",8636
"2007-12-19",4,"PRESERVED_SPECIMEN",3826
"2007-12-19",4,"LIVING_SPECIMEN",91
"2007-12-19",4,"OBSERVATION",22834
"2007-12-19",5,"LIVING_SPECIMEN",4511
"2007-12-19",5,"OBSERVATION",1390
"2007-12-19",5,"FOSSIL_SPECIMEN",12
"2007-12-19",5,"OCCURRENCE",17087
"2007-12-19",5,"PRESERVED_SPECIMEN",112456
"2007-12-19",6,"FOSSIL_SPECIMEN",4763
"2007-12-19",6,"OCCURRENCE",832653
"2007-12-19",6,"PRESERVED_SPECIMEN",2898501
"2007-12-19",6,"LIVING_SPECIMEN",12923
"2007-12-19",6,"OBSERVATION",474
"2007-12-19",7,"LIVING_SPECIMEN",946
"2007-12-19",7,"OBSERVATION",1476
"2007-12-19",7,"FOSSIL_SPECIMEN",4
"2007-12-19",7,"OCCURRENCE",169
"2007-12-19",7,"PRESERVED_SPECIMEN",12141
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"LIVING_SPECIMEN",66
"2008-04-01",0,"OBSERVATION",5123
"2008-04-01",0,"FOSSIL_SPECIMEN",798
"2008-04-01",0,"OCCURRENCE",13764
"2008-04-01",0,"PRESERVED_SPECIMEN",137495
"2008-04-01",1,"FOSSIL_SPECIMEN",38513
"2008-04-01",1,"OCCURRENCE",734291
"2008-04-01",1,"PRESERVED_SPECIMEN",4384008
"2008-04-01",1,"LIVING_SPECIMEN",29
"2008-04-01",1,"OBSERVATION",341547
"2008-04-01",2,"PRESERVED_SPECIMEN",13
"2008-04-01",3,"FOSSIL_SPECIMEN",13
"2008-04-01",3,"OCCURRENCE",31
"2008-04-01",3,"PRESERVED_SPECIMEN",677
"2008-04-01",3,"LIVING_SPECIMEN",659
"2008-04-01",3,"OBSERVATION",75
"2008-04-01",4,"LIVING_SPECIMEN",91
"2008-04-01",4,"OBSERVATION",26052
"2008-04-01",4,"FOSSIL_SPECIMEN",625
"2008-04-01",4,"OCCURRENCE",14951
"2008-04-01",4,"PRESERVED_SPECIMEN",3845
"2008-04-01",5,"FOSSIL_SPECIMEN",12
"2008-04-01",5,"OCCURRENCE",16253
"2008-04-01",5,"PRESERVED_SPECIMEN",115432
"2008-04-01",5,"LIVING_SPECIMEN",4511
"2008-04-01",5,"OBSERVATION",1390
"2008-04-01",6,"LIVING_SPECIMEN",13081
"2008-04-01",6,"OBSERVATION",764
"2008-04-01",6,"FOSSIL_SPECIMEN",4763
