"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1622
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18613
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15046
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",172
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",636
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",769
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",99
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6823
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",948
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",52
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6643
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",114
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",137
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",583
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",46
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",319
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4001
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",89
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",162
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6496
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",205
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",360
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",59
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",60
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2175
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2344
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",36
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",455
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",143
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",7431
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",54
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",57
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2600
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",229643
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",109
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",3805
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1094
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",74
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",300
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",35
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",687
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",353
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",475
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49943
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5100
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",24
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",230176
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",802
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",322
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",34
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18499
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",99
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",70
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",2010
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",4107
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",497
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",81211
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6914
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",795
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",27
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",32
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",32
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",518
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",4896
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2618
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",60
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",212841
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",240
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",101243
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",170
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",709
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3896
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",73
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",30841
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",38188
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",5405
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",74
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",18
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",121489
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",34
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",114
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1110
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",133
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",30
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",95
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",161044
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",629
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",5950
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23695
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",16351
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",5481
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",2508
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",229715
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",97
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",81
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",88
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",285
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",855
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",626
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",890
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",45781
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",41698
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",6726
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6443
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19698
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",307309
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",334
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",345666
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",179
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",209
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",478
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1859
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10272
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6368
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14759
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65273
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3412
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",523
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1575
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8357
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1055
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",159923
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11480
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",152725
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16344
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35783
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",688493
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",624
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",561
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",129
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2132674
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",847145
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45795
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",552
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",672
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1799
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",446
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",115
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48350
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",52
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25162
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",228
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",66
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7064
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84800
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1158744
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",103
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4759
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",182
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",481
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7627
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11928
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2351
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27335
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",325
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26352
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",561477
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",512865
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88899
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",178
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",675
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28790
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",139
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",98
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",156
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44714
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",311
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",50
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6324
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4990
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",948
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1622
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18613
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15046
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",172
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",636
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",769
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",99
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6823
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4017
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",95
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",163
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6581
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",68
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6676
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",114
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",137
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",583
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",46
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",319
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",687
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",475
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58983
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5100
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",205
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",69
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",60
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2175
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2344
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2084
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",360
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",36
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",455
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",353
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",7554
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",54
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",57
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3233
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",286477
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",109
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3805
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1094
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",74
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",300
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",35
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",140
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",204
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",285
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",11
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1138
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",975
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1596
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",705
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",73217
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",164256
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",558
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",49789
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",8208
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",279
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",64
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",28
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",135
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",267264
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1117
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1364
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",587
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",37
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",89
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19772
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",114
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",73
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",2650
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",7638
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",87947
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7051
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",879
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",59
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",33
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",49
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",76
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",328
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",5227
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2988
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1457
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",219219
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",695
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",112930
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1038
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5326
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",8
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",35648
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",40415
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",328
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",9930
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",74
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",5059
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",159313
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",2864
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",98
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1131
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",23
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",203
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",5016
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27247
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",19358
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",10001
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",3464
