"snapshot","kingdom","speciesCount"
"2007-12-19",1,3324
"2007-12-19",3,20
"2007-12-19",4,192
"2007-12-19",5,154
"2007-12-19",6,309
"2007-12-19",7,48
"2008-04-01",1,3865
"2008-04-01",3,20
"2008-04-01",4,199
"2008-04-01",5,154
"2008-04-01",6,470
"2008-04-01",7,48
"2008-06-27",1,5776
"2008-06-27",3,20
"2008-06-27",4,221
"2008-06-27",5,155
"2008-06-27",6,470
"2008-06-27",7,50
"2008-10-10",1,5796
"2008-10-10",3,20
"2008-10-10",4,1002
"2008-10-10",5,164
"2008-10-10",6,545
"2008-10-10",7,50
"2008-12-17",1,6373
"2008-12-17",3,20
"2008-12-17",4,1091
"2008-12-17",5,164
"2008-12-17",6,545
"2008-12-17",7,50
"2009-04-06",1,8431
"2009-04-06",3,20
"2009-04-06",4,1128
"2009-04-06",5,166
"2009-04-06",6,3800
"2009-04-06",7,71
"2009-06-17",1,8434
"2009-06-17",3,20
"2009-06-17",4,1130
"2009-06-17",5,166
"2009-06-17",6,3802
"2009-06-17",7,71
"2009-09-25",1,8464
"2009-09-25",3,20
"2009-09-25",4,1130
"2009-09-25",5,168
"2009-09-25",6,3904
"2009-09-25",7,71
"2009-12-16",1,8543
"2009-12-16",3,20
"2009-12-16",4,1130
"2009-12-16",5,168
"2009-12-16",6,4156
"2009-12-16",7,71
"2010-04-01",1,9892
"2010-04-01",3,179
"2010-04-01",4,1215
"2010-04-01",5,1505
"2010-04-01",6,8731
"2010-04-01",7,98
"2010-07-26",1,9923
"2010-07-26",3,179
"2010-07-26",4,1215
"2010-07-26",5,1505
"2010-07-26",6,8739
"2010-07-26",7,98
"2010-11-17",1,10645
"2010-11-17",3,179
"2010-11-17",4,1215
"2010-11-17",5,1505
"2010-11-17",6,8780
"2010-11-17",7,98
"2011-02-21",1,11301
"2011-02-21",3,179
"2011-02-21",4,1287
"2011-02-21",5,1512
"2011-02-21",6,10442
"2011-02-21",7,98
"2011-06-10",1,11626
"2011-06-10",3,179
"2011-06-10",4,1864
"2011-06-10",5,1512
"2011-06-10",6,10679
"2011-06-10",7,99
"2011-09-05",1,13033
"2011-09-05",3,179
"2011-09-05",4,2389
"2011-09-05",5,1512
"2011-09-05",6,11500
"2011-09-05",7,99
"2012-01-18",1,13147
"2012-01-18",3,209
"2012-01-18",4,2407
"2012-01-18",5,2111
"2012-01-18",6,11503
"2012-01-18",7,128
"2012-03-26",1,13170
"2012-03-26",3,209
"2012-03-26",4,2407
"2012-03-26",5,2111
"2012-03-26",6,11503
"2012-03-26",7,128
"2012-07-13",1,13298
"2012-07-13",3,209
"2012-07-13",4,2407
"2012-07-13",5,2111
"2012-07-13",6,11569
"2012-07-13",7,128
"2012-10-31",1,13333
"2012-10-31",3,209
"2012-10-31",4,2408
"2012-10-31",5,2111
"2012-10-31",6,11659
"2012-10-31",7,128
"2012-12-11",1,13458
"2012-12-11",3,209
"2012-12-11",4,2408
"2012-12-11",5,2111
"2012-12-11",6,11669
"2012-12-11",7,128
"2013-02-20",1,12983
"2013-02-20",3,209
"2013-02-20",4,2409
"2013-02-20",5,2111
"2013-02-20",6,11307
"2013-02-20",7,128
"2013-05-21",1,13039
"2013-05-21",3,209
"2013-05-21",4,2409
"2013-05-21",5,2176
"2013-05-21",6,11735
"2013-05-21",7,128
"2013-07-09",1,13049
"2013-07-09",3,209
"2013-07-09",4,2409
"2013-07-09",5,2179
"2013-07-09",6,11919
"2013-07-09",7,128
"2013-09-10",1,13281
"2013-09-10",3,209
"2013-09-10",4,2410
"2013-09-10",5,2179
"2013-09-10",6,11918
"2013-09-10",7,128
"2013-12-20",1,13623
"2013-12-20",3,209
"2013-12-20",4,2410
"2013-12-20",5,2181
"2013-12-20",6,11854
"2013-12-20",7,128
"2014-03-28",1,14366
"2014-03-28",3,209
"2014-03-28",4,2591
"2014-03-28",5,2197
"2014-03-28",6,12669
"2014-03-28",7,128
"2014-09-08",1,15095
"2014-09-08",3,211
"2014-09-08",4,2651
"2014-09-08",5,2220
"2014-09-08",6,13358
"2014-09-08",7,128
"2015-01-19",1,15582
"2015-01-19",3,211
"2015-01-19",4,2670
"2015-01-19",5,2233
"2015-01-19",6,14263
"2015-01-19",7,128
"2015-04-09",1,15652
"2015-04-09",3,211
"2015-04-09",4,2670
"2015-04-09",5,2233
"2015-04-09",6,14368
"2015-04-09",7,128
"2015-07-03",1,16211
"2015-07-03",3,211
"2015-07-03",4,2671
"2015-07-03",5,2253
"2015-07-03",6,14849
"2015-07-03",7,132
"2015-10-01",1,16425
"2015-10-01",3,211
"2015-10-01",4,2671
"2015-10-01",5,2260
"2015-10-01",6,15211
"2015-10-01",7,132
"2016-01-04",1,17102
"2016-01-04",3,211
"2016-01-04",4,2676
"2016-01-04",5,2277
"2016-01-04",6,14988
"2016-01-04",7,597
"2016-04-05",1,18741
"2016-04-05",3,211
"2016-04-05",4,2678
"2016-04-05",5,2285
"2016-04-05",6,15498
"2016-04-05",7,597
"2016-07-04",1,18662
"2016-07-04",3,212
"2016-07-04",4,2677
"2016-07-04",5,2277
"2016-07-04",6,15775
"2016-07-04",7,597
"2016-10-07",1,18826
"2016-10-07",3,212
"2016-10-07",4,2667
"2016-10-07",5,2296
"2016-10-07",6,16242
"2016-10-07",7,597
"2016-12-27",1,19604
"2016-12-27",3,212
"2016-12-27",4,2674
"2016-12-27",5,2301
"2016-12-27",6,16916
"2016-12-27",7,597
"2017-04-12",1,21392
"2017-04-12",3,215
"2017-04-12",4,3082
"2017-04-12",5,2835
"2017-04-12",6,18587
"2017-04-12",7,597
"2017-07-24",1,22384
"2017-07-24",3,215
"2017-07-24",4,3084
"2017-07-24",5,2876
"2017-07-24",6,19256
"2017-07-24",7,597
"2017-10-12",1,22178
"2017-10-12",3,215
"2017-10-12",4,2581
"2017-10-12",5,2918
"2017-10-12",6,19974
"2017-10-12",7,597
"2017-12-22",1,22732
"2017-12-22",3,214
"2017-12-22",4,2579
"2017-12-22",5,2942
"2017-12-22",6,20239
"2017-12-22",7,597
"2018-04-09",1,23665
"2018-04-09",3,219
"2018-04-09",4,2840
"2018-04-09",5,3132
"2018-04-09",6,20404
"2018-04-09",7,600
"2018-07-11",1,27311
"2018-07-11",3,223
"2018-07-11",4,2244
"2018-07-11",5,3205
"2018-07-11",6,22214
"2018-07-11",7,602
"2018-09-28",1,29271
"2018-09-28",3,223
"2018-09-28",4,2235
"2018-09-28",5,3256
"2018-09-28",6,22977
"2018-09-28",7,602
"2019-01-01",1,30885
"2019-01-01",3,223
"2019-01-01",4,2177
"2019-01-01",5,3187
"2019-01-01",6,24446
"2019-01-01",7,604
"2019-04-06",1,32697
"2019-04-06",3,224
"2019-04-06",4,2107
"2019-04-06",5,3229
"2019-04-06",6,25463
"2019-04-06",7,606
"2019-07-01",1,34388
"2019-07-01",3,228
"2019-07-01",4,2102
"2019-07-01",5,3279
"2019-07-01",6,26580
"2019-07-01",7,607
"2019-10-09",0,1
"2019-10-09",1,35969
"2019-10-09",3,230
"2019-10-09",4,2126
"2019-10-09",5,3324
"2019-10-09",6,27334
"2019-10-09",7,608
"2020-01-01",0,1
"2020-01-01",1,39186
"2020-01-01",3,271
"2020-01-01",4,1537
"2020-01-01",5,3361
"2020-01-01",6,28796
"2020-01-01",7,607
"2020-04-01",0,1
"2020-04-01",1,41201
"2020-04-01",3,273
"2020-04-01",4,1590
"2020-04-01",5,3388
"2020-04-01",6,30456
"2020-04-01",7,609
"2020-07-01",0,1
"2020-07-01",1,43007
"2020-07-01",3,274
"2020-07-01",4,1590
"2020-07-01",5,3208
"2020-07-01",6,33462
"2020-07-01",7,611
"2020-10-01",0,2
"2020-10-01",1,44796
"2020-10-01",3,274
"2020-10-01",4,1595
"2020-10-01",5,3346
"2020-10-01",6,34620
"2020-10-01",7,611
"2021-01-01",0,2
"2021-01-01",1,46125
"2021-01-01",3,277
"2021-01-01",4,1685
"2021-01-01",5,3484
"2021-01-01",6,35824
"2021-01-01",7,611
"2021-04-01",0,2
"2021-04-01",1,48063
"2021-04-01",3,278
"2021-04-01",4,1830
"2021-04-01",5,3792
"2021-04-01",6,37007
"2021-04-01",7,612
"2021-07-01",0,2
"2021-07-01",1,49447
"2021-07-01",3,280
"2021-07-01",4,1843
"2021-07-01",5,4065
"2021-07-01",6,39731
"2021-07-01",7,611
"2021-10-01",0,2
"2021-10-01",1,51077
"2021-10-01",3,281
"2021-10-01",4,1850
"2021-10-01",5,4234
"2021-10-01",6,40728
"2021-10-01",7,616
"2021-10-01",8,2
"2022-01-01",0,2
"2022-01-01",1,52435
"2022-01-01",3,298
"2022-01-01",4,1868
"2022-01-01",5,4345
"2022-01-01",6,41776
"2022-01-01",7,618
"2022-01-01",8,2
"2022-04-01",0,3
"2022-04-01",1,55042
"2022-04-01",3,299
"2022-04-01",4,2021
"2022-04-01",5,4478
"2022-04-01",6,43385
"2022-04-01",7,643
"2022-04-01",8,2
"2022-07-01",0,3
"2022-07-01",1,55999
"2022-07-01",3,303
"2022-07-01",4,1769
"2022-07-01",5,4631
"2022-07-01",6,44417
"2022-07-01",7,647
"2022-07-01",8,2
"2022-10-01",0,3
"2022-10-01",1,73383
"2022-10-01",2,1
"2022-10-01",3,318
"2022-10-01",4,1932
"2022-10-01",5,6281
"2022-10-01",6,47701
"2022-10-01",7,714
"2022-10-01",8,2
"2023-01-01",0,3
"2023-01-01",1,75632
"2023-01-01",2,1
"2023-01-01",3,335
"2023-01-01",4,2705
"2023-01-01",5,6607
"2023-01-01",6,49212
"2023-01-01",7,715
"2023-01-01",8,2
