"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",18,5,0,0,0
"2008-04-01",18,5,0,0,0
"2008-06-27",18,5,0,0,0
"2008-10-10",18,5,0,0,0
"2008-12-17",18,5,0,0,0
"2009-04-06",19,5,0,0,0
"2009-06-17",19,5,0,0,0
"2009-09-25",19,5,0,0,0
"2009-12-16",20,5,0,0,0
"2010-04-01",20,5,0,0,0
"2010-07-26",20,5,0,0,0
"2010-11-17",37,7,0,0,0
"2011-02-21",37,7,0,0,0
"2011-06-10",37,7,0,0,0
"2011-09-05",39,7,0,0,0
"2012-01-18",36,7,0,0,0
"2012-03-26",36,7,0,0,0
"2012-07-13",39,7,0,0,0
"2012-10-31",123,7,0,0,0
"2012-12-11",123,7,0,0,0
"2013-02-20",189,7,0,0,0
"2013-05-21",194,7,0,0,0
"2013-07-09",195,7,0,0,0
"2013-09-10",198,7,0,0,0
"2013-12-20",44,7,0,0,0
"2014-03-28",190,8,0,0,0
"2014-09-08",406,65,0,0,0
"2015-01-19",419,67,0,0,0
"2015-04-09",424,67,0,0,0
"2015-07-03",434,68,0,0,0
"2015-10-01",491,69,0,0,0
"2016-01-04",497,85,0,0,0
"2016-04-05",528,95,0,0,0
"2016-07-04",539,95,0,0,0
"2016-10-07",546,98,0,0,0
"2016-12-27",558,101,0,0,0
"2017-04-12",563,101,0,0,0
"2017-07-24",568,101,0,0,0
"2017-10-12",682,141,0,0,0
"2017-12-22",690,144,0,0,0
"2018-04-09",691,149,0,0,0
"2018-07-11",718,163,0,0,0
"2018-09-28",749,176,0,0,0
"2019-01-01",762,180,0,0,0
"2019-04-06",781,226,0,0,0
"2019-07-01",802,237,0,0,0
"2019-10-09",834,249,0,0,0
"2020-01-01",869,261,0,0,0
"2020-04-01",889,270,0,0,0
"2020-07-01",966,369,0,0,0
"2020-10-01",1020,404,0,0,0
"2021-01-01",1065,438,0,0,0
"2021-04-01",1075,441,0,0,0
"2021-07-01",1097,459,0,0,0
"2021-10-01",1116,472,0,0,0
"2022-01-01",1132,484,0,0,0
