"snapshot","occurrenceCount"
"2007-12-19",1023
"2008-04-01",1174
"2008-06-27",1024
"2008-10-10",1024
"2008-12-17",1030
"2009-04-06",1208
"2009-06-17",1221
"2009-09-25",1226
"2009-12-16",1260
"2010-04-01",1260
"2010-07-26",1228
"2010-11-17",597
"2011-02-21",595
"2011-06-10",595
"2011-09-05",593
"2012-01-18",593
"2012-03-26",593
"2012-07-13",596
"2012-10-31",789
"2012-12-11",792
"2013-02-20",976
"2013-05-21",982
"2013-07-09",1008
"2013-09-10",1011
"2013-12-20",633
"2014-03-28",1092
"2014-09-08",1639
"2015-01-19",1661
"2015-04-09",1673
"2015-07-03",1696
"2015-10-01",1937
"2016-01-04",3767
"2016-04-05",2723
"2016-07-04",2727
"2016-10-07",3119
"2016-12-27",3174
"2017-04-12",3191
"2017-07-24",3215
"2017-10-12",4715
"2017-12-22",4978
"2018-04-09",5018
"2018-07-11",5224
"2018-09-28",5381
"2019-01-01",5469
"2019-04-06",8878
"2019-07-01",9024
"2019-10-09",9121
"2020-01-01",9256
"2020-04-01",9398
"2020-07-01",10549
"2020-10-01",10850
"2021-01-01",11088
"2021-04-01",11168
"2021-07-01",19288
"2021-10-01",19555
"2022-01-01",19695
