"snapshot","speciesCount"
"2007-12-19",191
"2008-04-01",191
"2008-06-27",191
"2008-10-10",191
"2008-12-17",193
"2009-04-06",213
"2009-06-17",219
"2009-09-25",221
"2009-12-16",220
"2010-04-01",220
"2010-07-26",223
"2010-11-17",115
"2011-02-21",113
"2011-06-10",113
"2011-09-05",115
"2012-01-18",115
"2012-03-26",115
"2012-07-13",118
"2012-10-31",204
"2012-12-11",204
"2013-02-20",281
"2013-05-21",286
"2013-07-09",287
"2013-09-10",290
"2013-12-20",125
"2014-03-28",302
"2014-09-08",574
"2015-01-19",582
"2015-04-09",588
"2015-07-03",598
"2015-10-01",667
"2016-01-04",1085
"2016-04-05",787
"2016-07-04",804
"2016-10-07",820
"2016-12-27",835
"2017-04-12",841
"2017-07-24",857
"2017-10-12",1334
"2017-12-22",1347
"2018-04-09",1354
"2018-07-11",1382
"2018-09-28",1423
"2019-01-01",1439
"2019-04-06",1457
"2019-07-01",1499
"2019-10-09",1580
"2020-01-01",1627
"2020-04-01",1659
"2020-07-01",1904
"2020-10-01",1990
"2021-01-01",2006
"2021-04-01",2042
"2021-07-01",2184
"2021-10-01",2236
"2022-01-01",2267
