"snapshot","speciesCount"
"2007-12-19",506
"2008-04-01",870
"2008-06-27",1149
"2008-10-10",1195
"2008-12-17",1237
"2009-04-06",1270
"2009-06-17",1270
"2009-09-25",1310
"2009-12-16",1342
"2010-04-01",1343
"2010-07-26",1334
"2010-11-17",1376
"2011-02-21",1370
"2011-06-10",1370
"2011-09-05",1367
"2012-01-18",1367
"2012-03-26",1417
"2012-07-13",1473
"2012-10-31",1510
"2012-12-11",1514
"2013-02-20",1664
"2013-05-21",1677
"2013-07-09",1680
"2013-09-10",1689
"2013-12-20",1598
"2014-03-28",2278
"2014-09-08",2305
"2015-01-19",2325
"2015-04-09",2434
"2015-07-03",2658
"2015-10-01",2734
"2016-01-04",2832
"2016-04-05",2891
"2016-07-04",2917
"2016-10-07",2952
"2016-12-27",3013
"2017-04-12",3046
"2017-07-24",3083
"2017-10-12",3081
"2017-12-22",3212
"2018-04-09",3220
"2018-07-11",3179
"2018-09-28",3194
"2019-01-01",3308
"2019-04-06",3426
"2019-07-01",3455
"2019-10-09",3465
"2020-01-01",3427
"2020-04-01",3555
"2020-07-01",3625
"2020-10-01",3673
"2021-01-01",3683
"2021-04-01",3712
"2021-07-01",3735
"2021-10-01",3751
"2022-01-01",3763
