"snapshot","national","international"
"2009-06-17",0,118850
"2013-02-20",2013,184838
"2012-10-31",2011,190220
"2013-05-21",2015,199438
"2012-03-26",0,181728
"2015-07-03",2909,335720
"2013-07-09",2051,215510
"2015-01-19",2909,289237
"2008-12-17",0,116519
"2018-07-11",93317,555748
"2011-02-21",0,158565
"2008-06-27",0,102381
"2013-12-20",2098,249782
"2017-12-22",93317,517221
"2014-03-28",2098,273047
"2015-04-09",2909,296732
"2008-10-10",0,114138
"2013-09-10",2098,225138
"2009-04-06",0,116769
"2012-07-13",0,192346
"2014-09-08",2098,285643
"2016-10-07",2911,474929
"2010-07-26",0,133459
"2016-07-04",2911,458981
"2018-04-09",93317,509856
"2016-01-04",2909,431379
"2016-04-05",2909,456053
"2011-06-10",0,190587
"2012-01-18",0,176058
"2008-04-01",0,78720
"2010-04-01",0,137447
"2017-10-12",3675,569427
"2017-07-24",3669,565272
"2009-09-25",0,128840
"2017-04-12",3726,499817
"2007-12-19",0,69482
"2009-12-16",0,132972
"2011-09-05",0,178725
"2010-11-17",0,152860
"2012-12-11",2011,176542
"2015-10-01",2909,361806
"2016-12-27",3669,488597
