"snapshot","national","international"
"2009-06-17",0,9971
"2013-02-20",746,13270
"2012-10-31",745,13193
"2013-05-21",746,13829
"2012-03-26",0,12982
"2015-07-03",870,16428
"2013-07-09",756,14029
"2015-01-19",870,15894
"2008-12-17",0,9536
"2018-07-11",1262,18514
"2011-02-21",0,11516
"2008-06-27",0,9200
"2013-12-20",762,14522
"2017-12-22",1263,18351
"2014-03-28",762,15212
"2015-04-09",870,16441
"2008-10-10",0,9417
"2013-09-10",762,14185
"2009-04-06",0,9778
"2012-07-13",0,13142
"2014-09-08",762,15206
"2016-10-07",872,17697
"2010-07-26",0,10306
"2016-07-04",872,17805
"2018-04-09",1262,18415
"2016-01-04",870,17539
"2016-04-05",870,17662
"2011-06-10",0,11922
"2012-01-18",0,10447
"2008-04-01",0,8093
"2010-04-01",0,10436
"2017-10-12",910,17956
"2017-07-24",870,17735
"2009-09-25",0,10207
"2017-04-12",874,17658
"2007-12-19",0,7579
"2009-12-16",0,10286
"2011-09-05",0,11936
"2010-11-17",0,11353
"2012-12-11",745,13023
"2015-10-01",870,17098
"2016-12-27",874,17599
