"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",119
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",531
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",536
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",174
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",101
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",160
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2080
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",174
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1272
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",252
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",56
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",30
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",189
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",92
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",124
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",208
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",504
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",101
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",85
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",101
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",504
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1481
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",536
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",818
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",216
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",236
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",504
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",55
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",536
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",268
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",189
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",536
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",413
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",19
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",101
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",571
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",636
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1157
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",236
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",571
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",969
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",101
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",7
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",818
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",114
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",973
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",104
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",19
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",303
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",134
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",87
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",101
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",573
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",101
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",165
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",378
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",710
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",378
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",592
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",203
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",378
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",172
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",189
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",338
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",101
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",101
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",716
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",119
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",593
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",504
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",507
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",296
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1895
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",181
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",35
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",564
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",268
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",504
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",297
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",101
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",347
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",252
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",252
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",134
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",30
