"snapshot","national","international"
"2009-06-17",0,293
"2015-04-09",0,1116
"2012-07-13",0,362
"2010-11-17",0,324
"2016-10-07",0,1609
"2015-07-03",0,1439
"2012-10-31",0,585
"2016-04-05",0,1476
"2009-09-25",0,299
"2011-09-05",0,331
"2008-04-01",0,269
"2014-03-28",0,1081
"2007-12-19",0,201
"2014-09-08",0,1095
"2015-10-01",0,1456
"2011-06-10",0,332
"2010-07-26",0,313
"2013-02-20",0,963
"2012-01-18",0,337
"2015-01-19",0,1109
"2013-09-10",0,1007
"2016-07-04",0,1486
"2008-12-17",0,293
"2012-03-26",0,340
"2012-12-11",0,512
"2008-06-27",0,280
"2016-01-04",0,1460
"2009-12-16",0,299
"2009-04-06",0,293
"2011-02-21",0,325
"2013-12-20",0,1011
"2008-10-10",0,292
"2010-04-01",0,299
"2013-07-09",0,999
"2013-05-21",0,966
