"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",13,3,0,0,0
"2015-04-09",456,29,0,0,0
"2012-07-13",13,5,0,0,0
"2010-11-17",21,0,0,0,0
"2016-10-07",681,125,0,0,0
"2015-07-03",520,41,0,0,0
"2012-10-31",33,6,0,0,0
"2016-04-05",523,43,0,0,0
"2009-09-25",6,0,0,0,0
"2011-09-05",19,3,0,0,0
"2008-04-01",5,0,0,0,0
"2014-03-28",409,17,0,0,0
"2007-12-19",5,0,0,0,0
"2014-09-08",410,21,0,0,0
"2015-10-01",521,41,0,0,0
"2011-06-10",19,3,0,0,0
"2010-07-26",6,0,0,0,0
"2013-02-20",397,9,0,0,0
"2012-01-18",19,3,0,0,0
"2015-01-19",446,29,0,0,0
"2013-09-10",421,16,0,0,0
"2016-07-04",635,49,0,0,0
"2008-12-17",12,3,0,0,0
"2012-03-26",19,3,0,0,0
"2012-12-11",33,6,0,0,0
"2008-06-27",5,0,0,0,0
"2016-01-04",524,42,0,0,0
"2009-12-16",6,0,0,0,0
"2009-04-06",13,3,0,0,0
"2011-02-21",20,0,0,0,0
"2013-12-20",421,16,0,0,0
"2008-10-10",12,3,0,0,0
"2010-04-01",6,0,0,0,0
"2013-07-09",418,9,0,0,0
"2013-05-21",416,9,0,0,0
