"snapshot","national","international"
"2009-06-17",0,865
"2015-04-09",0,7587
"2012-07-13",0,1056
"2010-11-17",0,947
"2016-10-07",0,13143
"2015-07-03",0,12170
"2012-10-31",0,1721
"2016-04-05",0,9713
"2009-09-25",0,882
"2011-09-05",0,961
"2008-04-01",0,649
"2014-03-28",0,4839
"2007-12-19",0,365
"2014-09-08",0,7586
"2015-10-01",0,12547
"2011-06-10",0,967
"2010-07-26",0,916
"2013-02-20",0,4112
"2012-01-18",0,966
"2015-01-19",0,7565
"2013-09-10",0,4468
"2016-07-04",0,9802
"2008-12-17",0,865
"2012-03-26",0,954
"2012-12-11",0,1417
"2008-06-27",0,666
"2016-01-04",0,9836
"2009-12-16",0,882
"2009-04-06",0,865
"2011-02-21",0,953
"2013-12-20",0,6513
"2008-10-10",0,866
"2010-04-01",0,882
"2013-07-09",0,4440
"2013-05-21",0,4125
