"snapshot","kingdom","speciesCount"
"2007-12-19",1,491
"2007-12-19",4,93
"2007-12-19",5,22
"2007-12-19",6,101
"2007-12-19",7,1
"2008-04-01",1,502
"2008-04-01",4,93
"2008-04-01",5,22
"2008-04-01",6,103
"2008-04-01",7,1
"2008-06-27",1,509
"2008-06-27",4,150
"2008-06-27",5,22
"2008-06-27",6,103
"2008-06-27",7,1
"2008-10-10",1,509
"2008-10-10",4,258
"2008-10-10",5,25
"2008-10-10",6,103
"2008-10-10",7,1
"2008-12-17",1,691
"2008-12-17",4,293
"2008-12-17",5,25
"2008-12-17",6,3680
"2008-12-17",7,1
"2009-04-06",1,753
"2009-04-06",4,334
"2009-04-06",5,25
"2009-04-06",6,3921
"2009-04-06",7,1
"2009-06-17",1,805
"2009-06-17",4,334
"2009-06-17",5,31
"2009-06-17",6,4068
"2009-06-17",7,1
"2009-09-25",1,824
"2009-09-25",4,334
"2009-09-25",5,31
"2009-09-25",6,3763
"2009-09-25",7,1
"2009-12-16",1,833
"2009-12-16",4,334
"2009-12-16",5,31
"2009-12-16",6,3777
"2009-12-16",7,1
"2010-04-01",1,999
"2010-04-01",4,334
"2010-04-01",5,28
"2010-04-01",6,3798
"2010-04-01",7,1
"2010-07-26",1,1134
"2010-07-26",4,334
"2010-07-26",5,28
"2010-07-26",6,3798
"2010-07-26",7,1
"2010-11-17",1,1603
"2010-11-17",4,444
"2010-11-17",5,62
"2010-11-17",6,3824
"2010-11-17",7,15
"2011-02-21",1,5386
"2011-02-21",4,518
"2011-02-21",5,224
"2011-02-21",6,3854
"2011-02-21",7,16
"2011-06-10",1,11989
"2011-06-10",4,573
"2011-06-10",5,252
"2011-06-10",6,4110
"2011-06-10",7,16
"2011-09-05",1,5528
"2011-09-05",4,580
"2011-09-05",5,222
"2011-09-05",6,4168
"2011-09-05",7,16
"2012-01-18",1,5649
"2012-01-18",4,580
"2012-01-18",5,208
"2012-01-18",6,4211
"2012-01-18",7,15
"2012-03-26",1,5704
"2012-03-26",4,580
"2012-03-26",5,208
"2012-03-26",6,4218
"2012-03-26",7,15
"2012-07-13",1,7538
"2012-07-13",4,580
"2012-07-13",5,211
"2012-07-13",6,4862
"2012-07-13",7,15
"2012-10-31",1,7580
"2012-10-31",4,580
"2012-10-31",5,212
"2012-10-31",6,4861
"2012-10-31",7,15
"2012-12-11",1,8380
"2012-12-11",4,580
"2012-12-11",5,732
"2012-12-11",6,5136
"2012-12-11",7,20
"2013-02-20",1,8494
"2013-02-20",4,580
"2013-02-20",5,732
"2013-02-20",6,5136
"2013-02-20",7,20
"2013-05-21",1,8617
"2013-05-21",4,580
"2013-05-21",5,732
"2013-05-21",6,5134
"2013-05-21",7,20
"2013-07-09",1,9331
"2013-07-09",4,597
"2013-07-09",5,732
"2013-07-09",6,5199
"2013-07-09",7,20
"2013-09-10",1,9665
"2013-09-10",4,597
"2013-09-10",5,732
"2013-09-10",6,5199
"2013-09-10",7,20
"2013-12-20",1,9713
"2013-12-20",4,597
"2013-12-20",5,732
"2013-12-20",6,5145
"2013-12-20",7,20
"2014-03-28",1,9166
"2014-03-28",4,613
"2014-03-28",5,213
"2014-03-28",6,4841
"2014-03-28",7,15
"2014-09-08",1,9369
"2014-09-08",4,619
"2014-09-08",5,354
"2014-09-08",6,7545
"2014-09-08",7,23
"2015-01-19",1,9405
"2015-01-19",4,619
"2015-01-19",5,356
"2015-01-19",6,7599
"2015-01-19",7,23
"2015-04-09",1,9406
"2015-04-09",4,619
"2015-04-09",5,356
"2015-04-09",6,7599
"2015-04-09",7,21
"2015-07-03",1,9423
"2015-07-03",4,619
"2015-07-03",5,356
"2015-07-03",6,7648
"2015-07-03",7,21
"2015-10-01",1,11690
"2015-10-01",4,619
"2015-10-01",5,1653
"2015-10-01",6,9001
"2015-10-01",7,26
"2016-01-04",1,12060
"2016-01-04",4,619
"2016-01-04",5,1667
"2016-01-04",6,9002
"2016-01-04",7,26
"2016-04-05",1,12008
"2016-04-05",4,619
"2016-04-05",5,1668
"2016-04-05",6,9014
"2016-04-05",7,27
"2016-07-04",1,12048
"2016-07-04",4,619
"2016-07-04",5,1668
"2016-07-04",6,9033
"2016-07-04",7,27
"2016-10-07",1,11743
"2016-10-07",4,617
"2016-10-07",5,1671
"2016-10-07",6,9057
"2016-10-07",7,27
"2016-12-27",1,11822
"2016-12-27",4,618
"2016-12-27",5,1718
"2016-12-27",6,9076
"2016-12-27",7,27
"2017-04-12",1,11855
"2017-04-12",4,618
"2017-04-12",5,1728
"2017-04-12",6,9094
"2017-04-12",7,27
"2017-07-24",1,11647
"2017-07-24",4,617
"2017-07-24",5,1780
"2017-07-24",6,9107
"2017-07-24",7,27
"2017-10-12",1,12168
"2017-10-12",4,1497
"2017-10-12",5,1802
"2017-10-12",6,9129
"2017-10-12",7,27
"2017-12-22",1,12303
"2017-12-22",4,1497
"2017-12-22",5,1805
"2017-12-22",6,9141
"2017-12-22",7,28
"2018-04-09",1,12786
"2018-04-09",3,2
"2018-04-09",4,1516
"2018-04-09",5,1819
"2018-04-09",6,9213
"2018-04-09",7,29
"2018-07-11",1,26184
"2018-07-11",3,18
"2018-07-11",4,1483
"2018-07-11",5,4710
"2018-07-11",6,9915
"2018-07-11",7,82
"2018-09-28",1,27329
"2018-09-28",3,63
"2018-09-28",4,1505
"2018-09-28",5,4768
"2018-09-28",6,10068
"2018-09-28",7,84
"2019-01-01",1,27355
"2019-01-01",3,64
"2019-01-01",4,1472
"2019-01-01",5,4769
"2019-01-01",6,10094
"2019-01-01",7,84
"2019-04-06",1,27597
"2019-04-06",3,64
"2019-04-06",4,1459
"2019-04-06",5,4768
"2019-04-06",6,10102
"2019-04-06",7,84
"2019-07-01",1,27768
"2019-07-01",3,64
"2019-07-01",4,1455
"2019-07-01",5,4762
"2019-07-01",6,10124
"2019-07-01",7,84
"2019-10-09",1,27841
"2019-10-09",3,66
"2019-10-09",4,1461
"2019-10-09",5,4771
"2019-10-09",6,10132
"2019-10-09",7,85
"2020-01-01",1,32033
"2020-01-01",3,109
"2020-01-01",4,1277
"2020-01-01",5,5972
"2020-01-01",6,10531
"2020-01-01",7,186
"2020-04-01",1,32118
"2020-04-01",3,109
"2020-04-01",4,1289
"2020-04-01",5,5989
"2020-04-01",6,10697
"2020-04-01",7,188
"2020-07-01",1,32474
"2020-07-01",3,115
"2020-07-01",4,1309
"2020-07-01",5,6047
"2020-07-01",6,10790
"2020-07-01",7,189
"2020-10-01",1,32608
"2020-10-01",3,115
"2020-10-01",4,1309
"2020-10-01",5,6055
"2020-10-01",6,10866
"2020-10-01",7,189
"2021-01-01",1,32520
"2021-01-01",3,116
"2021-01-01",4,1309
"2021-01-01",5,6085
"2021-01-01",6,10942
"2021-01-01",7,190
"2021-04-01",1,32634
"2021-04-01",3,119
"2021-04-01",4,1341
"2021-04-01",5,6087
"2021-04-01",6,10961
"2021-04-01",7,193
"2021-04-01",8,1
"2021-07-01",1,32861
"2021-07-01",3,119
"2021-07-01",4,1341
"2021-07-01",5,6210
"2021-07-01",6,11045
"2021-07-01",7,193
"2021-07-01",8,1
"2021-10-01",1,32950
"2021-10-01",3,119
"2021-10-01",4,1345
"2021-10-01",5,6273
"2021-10-01",6,11181
"2021-10-01",7,193
"2021-10-01",8,1
"2022-01-01",1,32973
"2022-01-01",3,119
"2022-01-01",4,1334
"2022-01-01",5,6284
"2022-01-01",6,11227
"2022-01-01",7,199
"2022-01-01",8,1
"2022-04-01",1,35032
"2022-04-01",3,138
"2022-04-01",4,2922
"2022-04-01",5,7911
"2022-04-01",6,11599
"2022-04-01",7,212
"2022-04-01",8,2
"2022-07-01",1,35072
"2022-07-01",3,139
"2022-07-01",4,2880
"2022-07-01",5,7935
"2022-07-01",6,11613
"2022-07-01",7,233
"2022-07-01",8,2
"2022-10-01",1,61819
"2022-10-01",3,292
