"snapshot","kingdom","speciesCount"
"2007-12-19",1,5526
"2007-12-19",2,11
"2007-12-19",3,162
"2007-12-19",4,202
"2007-12-19",5,2435
"2007-12-19",6,8768
"2007-12-19",7,469
"2008-04-01",1,5580
"2008-04-01",2,11
"2008-04-01",3,162
"2008-04-01",4,202
"2008-04-01",5,2468
"2008-04-01",6,9020
"2008-04-01",7,469
"2008-06-27",1,6131
"2008-06-27",2,11
"2008-06-27",3,308
"2008-06-27",4,283
"2008-06-27",5,2499
"2008-06-27",6,9502
"2008-06-27",7,469
"2008-10-10",1,6637
"2008-10-10",2,11
"2008-10-10",3,308
"2008-10-10",4,289
"2008-10-10",5,2504
"2008-10-10",6,9500
"2008-10-10",7,470
"2008-12-17",1,7082
"2008-12-17",2,11
"2008-12-17",3,308
"2008-12-17",4,291
"2008-12-17",5,2555
"2008-12-17",6,9223
"2008-12-17",7,470
"2009-04-06",1,8134
"2009-04-06",2,11
"2009-04-06",3,308
"2009-04-06",4,304
"2009-04-06",5,2687
"2009-04-06",6,9321
"2009-04-06",7,470
"2009-06-17",1,9348
"2009-06-17",2,11
"2009-06-17",3,308
"2009-06-17",4,310
"2009-06-17",5,2785
"2009-06-17",6,9389
"2009-06-17",7,470
"2009-09-25",1,9947
"2009-09-25",2,11
"2009-09-25",3,376
"2009-09-25",4,318
"2009-09-25",5,2973
"2009-09-25",6,9451
"2009-09-25",7,470
"2009-12-16",1,9992
"2009-12-16",2,11
"2009-12-16",3,376
"2009-12-16",4,309
"2009-12-16",5,2997
"2009-12-16",6,9482
"2009-12-16",7,470
"2010-04-01",1,10596
"2010-04-01",2,11
"2010-04-01",3,376
"2010-04-01",4,307
"2010-04-01",5,3011
"2010-04-01",6,9492
"2010-04-01",7,469
"2010-07-26",1,10518
"2010-07-26",2,11
"2010-07-26",3,375
"2010-07-26",4,273
"2010-07-26",5,2825
"2010-07-26",6,9329
"2010-07-26",7,468
"2010-11-17",1,11981
"2010-11-17",2,11
"2010-11-17",3,395
"2010-11-17",4,932
"2010-11-17",5,6271
"2010-11-17",6,10556
"2010-11-17",7,470
"2011-02-21",1,12183
"2011-02-21",2,11
"2011-02-21",3,395
"2011-02-21",4,943
"2011-02-21",5,6452
"2011-02-21",6,10831
"2011-02-21",7,469
"2011-06-10",1,12360
"2011-06-10",3,187
"2011-06-10",4,978
"2011-06-10",5,6609
"2011-06-10",6,11481
"2011-06-10",7,471
"2011-09-05",1,12624
"2011-09-05",3,180
"2011-09-05",4,946
"2011-09-05",5,6592
"2011-09-05",6,11492
"2011-09-05",7,470
"2012-01-18",1,14511
"2012-01-18",3,171
"2012-01-18",4,362
"2012-01-18",5,3715
"2012-01-18",6,9136
"2012-01-18",7,471
"2012-03-26",1,14991
"2012-03-26",3,203
"2012-03-26",4,1213
"2012-03-26",5,6885
"2012-03-26",6,11531
"2012-03-26",7,472
"2012-07-13",1,15449
"2012-07-13",3,194
"2012-07-13",4,1204
"2012-07-13",5,6964
"2012-07-13",6,11462
"2012-07-13",7,472
"2012-10-31",1,16138
"2012-10-31",3,180
"2012-10-31",4,923
"2012-10-31",5,6565
"2012-10-31",6,11545
"2012-10-31",7,471
"2012-12-11",1,16355
"2012-12-11",3,180
"2012-12-11",4,923
"2012-12-11",5,6576
"2012-12-11",6,11573
"2012-12-11",7,473
"2013-02-20",1,17486
"2013-02-20",3,180
"2013-02-20",4,923
"2013-02-20",5,6597
"2013-02-20",6,11746
"2013-02-20",7,473
"2013-05-21",1,18146
"2013-05-21",3,180
"2013-05-21",4,924
"2013-05-21",5,6604
"2013-05-21",6,12050
"2013-05-21",7,473
"2013-07-09",1,18028
"2013-07-09",3,180
"2013-07-09",4,972
"2013-07-09",5,6731
"2013-07-09",6,12042
"2013-07-09",7,473
"2013-09-10",1,18121
"2013-09-10",3,180
"2013-09-10",4,968
"2013-09-10",5,6729
"2013-09-10",6,12144
"2013-09-10",7,473
"2013-12-20",1,17816
"2013-12-20",3,180
"2013-12-20",4,968
"2013-12-20",5,6662
"2013-12-20",6,12150
"2013-12-20",7,473
"2014-03-28",1,19047
