"snapshot","speciesCount"
"2007-12-19",73909
"2008-04-01",74233
"2008-06-27",77287
"2008-10-10",77563
"2008-12-17",78272
"2009-04-06",78830
"2009-06-17",79242
"2009-09-25",79662
"2009-12-16",79980
"2010-04-01",80039
"2010-07-26",79445
"2010-11-17",45993
"2011-02-21",48339
"2011-06-10",55587
"2011-09-05",50543
"2012-01-18",54510
"2012-03-26",59678
"2012-07-13",57397
"2012-10-31",58229
"2012-12-11",59151
"2013-02-20",59757
"2013-05-21",60646
"2013-07-09",61126
"2013-09-10",61297
"2013-12-20",60685
"2014-03-28",61694
"2014-09-08",62396
"2015-01-19",66493
"2015-04-09",68167
"2015-07-03",68611
"2015-10-01",72362
"2016-01-04",73832
"2016-04-05",74146
"2016-07-04",74986
"2016-10-07",76168
"2016-12-27",76824
"2017-04-12",77762
"2017-07-24",77929
"2017-10-12",79220
"2017-12-22",82899
"2018-04-09",82797
"2018-07-11",92999
"2018-09-28",94013
"2019-01-01",95331
"2019-04-06",97458
"2019-07-01",98911
"2019-10-09",99410
"2020-01-01",103640
"2020-04-01",103226
"2020-07-01",104907
"2020-10-01",105390
"2021-01-01",106155
"2021-04-01",107126
"2021-07-01",107558
"2021-10-01",109138
"2022-01-01",109476
"2022-04-01",114080
"2022-07-01",114283
"2022-10-01",148592
"2023-01-01",151731
"2023-04-01",153599
"2023-07-01",157291
"2023-10-01",158698
"2024-01-01",158884
"2024-04-01",160736
"2024-07-01",161523
