"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",417
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2703
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",350
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",422
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11367
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",559
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5954
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",139
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",107
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",56
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2295
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",55
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",753
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",85
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2376
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",50
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",293
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",32
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",32046
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1766
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11495
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",476
