"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",5,"PRESERVED_SPECIMEN",19
"2015-10-01",7,"OBSERVATION",41
"2016-01-04",3,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",19
"2012-12-11",7,"OBSERVATION",41
"2007-12-19",0,"OBSERVATION",535
"2017-07-24",1,"LITERATURE",2
"2009-12-16",1,"PRESERVED_SPECIMEN",5759
"2011-02-21",7,"HUMAN_OBSERVATION",39
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"UNKNOWN",422
"2013-02-20",6,"PRESERVED_SPECIMEN",335
"2013-07-09",7,"FOSSIL_SPECIMEN",34
"2012-01-18",4,"PRESERVED_SPECIMEN",112
"2016-12-27",4,"HUMAN_OBSERVATION",30061
"2013-05-21",0,"OBSERVATION",541
"2015-01-19",1,"OBSERVATION",3096
"2013-07-09",1,"PRESERVED_SPECIMEN",9055
"2011-06-10",5,"UNKNOWN",11
"2013-09-10",4,"HUMAN_OBSERVATION",29949
"2016-04-05",0,"UNKNOWN",7
"2017-10-12",6,"LIVING_SPECIMEN",637
"2009-04-06",5,"OBSERVATION",9
"2010-07-26",4,"PRESERVED_SPECIMEN",36
"2011-02-21",4,"OBSERVATION",366
"2016-01-04",7,"HUMAN_OBSERVATION",279
"2017-04-12",7,"UNKNOWN",2
"2016-12-27",1,"OBSERVATION",2934
"2008-10-10",1,"UNKNOWN",2695
"2009-04-06",6,"UNKNOWN",161
"2013-09-10",1,"OBSERVATION",3031
"2011-02-21",5,"UNKNOWN",11
"2013-05-21",4,"HUMAN_OBSERVATION",29816
"2014-03-28",1,"FOSSIL_SPECIMEN",363
"2015-01-19",5,"HUMAN_OBSERVATION",45
"2016-07-04",6,"PRESERVED_SPECIMEN",555
"2008-12-17",7,"UNKNOWN",2
"2017-07-24",5,"OBSERVATION",9
"2011-09-05",0,"PRESERVED_SPECIMEN",9
"2013-12-20",7,"OBSERVATION",41
"2010-11-17",6,"PRESERVED_SPECIMEN",476
"2012-07-13",6,"PRESERVED_SPECIMEN",331
"2016-01-04",4,"OBSERVATION",366
"2017-12-22",3,"PRESERVED_SPECIMEN",4
"2008-06-27",4,"OBSERVATION",366
"2015-04-09",4,"FOSSIL_SPECIMEN",2699
"2007-12-19",1,"OBSERVATION",2274
"2012-03-26",5,"UNKNOWN",11
"2012-01-18",5,"PRESERVED_SPECIMEN",19
"2016-12-27",5,"HUMAN_OBSERVATION",45
"2013-05-21",1,"OBSERVATION",3054
"2011-06-10",6,"UNKNOWN",172
"2013-09-10",5,"HUMAN_OBSERVATION",45
"2015-10-01",0,"UNKNOWN",7
"2012-12-11",0,"UNKNOWN",7
"2016-04-05",1,"UNKNOWN",888
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2017-10-12",7,"OBSERVATION",41
"2010-07-26",5,"PRESERVED_SPECIMEN",19
"2011-02-21",5,"OBSERVATION",9
"2009-04-06",7,"UNKNOWN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2011-02-21",6,"UNKNOWN",172
"2013-05-21",5,"HUMAN_OBSERVATION",45
"2015-01-19",6,"HUMAN_OBSERVATION",22
"2017-07-24",6,"LIVING_SPECIMEN",637
"2011-09-05",1,"PRESERVED_SPECIMEN",7784
"2015-07-03",4,"PRESERVED_SPECIMEN",63
"2016-01-04",5,"OBSERVATION",9
"2017-12-22",4,"PRESERVED_SPECIMEN",93
"2008-06-27",5,"OBSERVATION",9
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2012-03-26",6,"UNKNOWN",172
"2012-01-18",6,"PRESERVED_SPECIMEN",481
"2015-10-01",0,"FOSSIL_SPECIMEN",40
"2013-12-20",0,"UNKNOWN",7
"2015-01-19",3,"LIVING_SPECIMEN",2
"2016-12-27",6,"HUMAN_OBSERVATION",22
"2013-07-09",3,"PRESERVED_SPECIMEN",11
"2011-06-10",0,"PRESERVED_SPECIMEN",9
"2011-06-10",7,"UNKNOWN",2
"2015-10-01",1,"UNKNOWN",896
"2012-12-11",1,"UNKNOWN",890
"2010-04-01",4,"PRESERVED_SPECIMEN",36
"2009-04-06",7,"OBSERVATION",41
"2010-07-26",6,"PRESERVED_SPECIMEN",349
"2016-12-27",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2011-02-21",7,"UNKNOWN",2
"2015-01-19",7,"HUMAN_OBSERVATION",279
"2017-07-24",7,"OBSERVATION",41
"2017-10-12",0,"UNKNOWN",7
"2017-04-12",1,"MACHINE_OBSERVATION",3
"2015-07-03",5,"PRESERVED_SPECIMEN",20
"2016-01-04",6,"LIVING_SPECIMEN",9
"2017-12-22",5,"PRESERVED_SPECIMEN",20
"2013-12-20",0,"FOSSIL_SPECIMEN",28
"2015-04-09",6,"FOSSIL_SPECIMEN",169
"2009-12-16",4,"PRESERVED_SPECIMEN",36
"2012-03-26",7,"UNKNOWN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",365
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",853
"2015-04-09",0,"PRESERVED_SPECIMEN",131
"2016-12-27",7,"HUMAN_OBSERVATION",279
"2015-01-19",4,"OBSERVATION",366
"2013-07-09",4,"PRESERVED_SPECIMEN",83
"2011-06-10",1,"PRESERVED_SPECIMEN",7742
"2013-09-10",7,"HUMAN_OBSERVATION",279
"2016-04-05",3,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",19
"2011-02-21",7,"OBSERVATION",41
"2017-04-12",0,"FOSSIL_SPECIMEN",40
"2016-12-27",4,"OBSERVATION",366
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",18
"2013-09-10",4,"OBSERVATION",366
"2013-05-21",7,"HUMAN_OBSERVATION",279
"2014-03-28",4,"FOSSIL_SPECIMEN",2699
"2017-10-12",1,"UNKNOWN",966
"2011-09-05",3,"PRESERVED_SPECIMEN",15
"2015-07-03",6,"PRESERVED_SPECIMEN",318
"2016-12-27",1,"LITERATURE",2
"2016-01-04",7,"OBSERVATION",41
"2017-12-22",6,"PRESERVED_SPECIMEN",585
"2008-06-27",7,"OBSERVATION",41
"2013-12-20",1,"FOSSIL_SPECIMEN",363
"2015-04-09",7,"FOSSIL_SPECIMEN",34
"2017-07-24",0,"UNKNOWN",17
"2009-12-16",5,"PRESERVED_SPECIMEN",19
"2015-04-09",1,"PRESERVED_SPECIMEN",10447
"2013-05-21",4,"OBSERVATION",366
"2015-01-19",5,"OBSERVATION",9
"2013-07-09",5,"PRESERVED_SPECIMEN",19
"2015-10-01",3,"UNKNOWN",1
"2012-12-11",3,"UNKNOWN",1
"2016-04-05",4,"UNKNOWN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",349
"2017-04-12",1,"FOSSIL_SPECIMEN",364
"2016-12-27",5,"OBSERVATION",9
"2008-10-10",5,"UNKNOWN",11
"2008-04-01",6,"PRESERVED_SPECIMEN",92
"2013-09-10",5,"OBSERVATION",9
"2008-12-17",1,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",88
"2017-07-24",0,"FOSSIL_SPECIMEN",40
"2007-12-19",5,"OBSERVATION",9
"2017-07-24",1,"UNKNOWN",960
"2009-12-16",6,"PRESERVED_SPECIMEN",346
"2013-12-20",3,"UNKNOWN",1
"2015-01-19",6,"LIVING_SPECIMEN",9
"2013-05-21",5,"OBSERVATION",9
"2013-07-09",6,"PRESERVED_SPECIMEN",335
"2011-06-10",3,"PRESERVED_SPECIMEN",15
"2015-10-01",4,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",422
"2016-01-04",0,"UNKNOWN",7
"2008-06-27",0,"UNKNOWN",7
"2016-04-05",5,"UNKNOWN",11
"2016-10-07",0,"HUMAN_OBSERVATION",1563
"2014-09-08",3,"LIVING_SPECIMEN",2
"2016-12-27",6,"LIVING_SPECIMEN",9
"2017-12-22",0,"HUMAN_OBSERVATION",1563
"2008-10-10",6,"UNKNOWN",191
"2009-04-06",1,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",169
"2017-10-12",3,"UNKNOWN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",19
"2014-03-28",0,"PRESERVED_SPECIMEN",13
"2017-07-24",1,"FOSSIL_SPECIMEN",364
"2009-09-25",6,"LIVING_SPECIMEN",38
"2007-12-19",6,"LIVING_SPECIMEN",30
"2010-11-17",0,"OBSERVATION",541
"2015-10-01",4,"FOSSIL_SPECIMEN",2715
"2013-05-21",6,"LIVING_SPECIMEN",48
"2013-12-20",4,"UNKNOWN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",7
"2015-01-19",7,"OBSERVATION",41
"2011-06-10",4,"PRESERVED_SPECIMEN",88
"2015-10-01",5,"UNKNOWN",11
"2012-12-11",5,"UNKNOWN",11
"2016-01-04",1,"UNKNOWN",896
"2008-06-27",1,"UNKNOWN",3257
"2016-04-05",6,"UNKNOWN",154
"2016-10-07",1,"HUMAN_OBSERVATION",5317
"2010-11-17",4,"HUMAN_OBSERVATION",1184
"2016-12-27",7,"OBSERVATION",41
"2017-12-22",1,"HUMAN_OBSERVATION",5713
"2008-10-10",7,"UNKNOWN",2
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"OBSERVATION",41
"2014-03-28",7,"FOSSIL_SPECIMEN",34
"2017-10-12",4,"UNKNOWN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",478
"2014-03-28",1,"PRESERVED_SPECIMEN",10527
"2010-11-17",1,"OBSERVATION",2664
"2013-12-20",4,"FOSSIL_SPECIMEN",2605
"2007-12-19",7,"OBSERVATION",41
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"UNKNOWN",1
"2013-12-20",5,"UNKNOWN",11
"2015-04-09",4,"PRESERVED_SPECIMEN",68
"2013-05-21",7,"OBSERVATION",41
"2012-10-31",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",19
"2015-10-01",6,"UNKNOWN",154
"2012-12-11",6,"UNKNOWN",164
"2016-04-05",7,"UNKNOWN",2
"2015-01-19",0,"UNKNOWN",19
"2017-04-12",4,"FOSSIL_SPECIMEN",2715
"2010-07-26",0,"OBSERVATION",535
"2017-10-12",5,"UNKNOWN",11
"2016-12-27",0,"UNKNOWN",17
"2013-09-10",0,"UNKNOWN",7
"2017-07-24",4,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",1563
"2013-02-20",3,"LIVING_SPECIMEN",2
"2015-10-01",6,"FOSSIL_SPECIMEN",169
"2010-07-26",4,"HUMAN_OBSERVATION",1184
"2013-12-20",6,"UNKNOWN",154
"2015-04-09",5,"PRESERVED_SPECIMEN",19
"2011-06-10",6,"PRESERVED_SPECIMEN",478
"2015-10-01",0,"PRESERVED_SPECIMEN",132
"2015-10-01",7,"UNKNOWN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",8
"2012-12-11",7,"UNKNOWN",2
"2016-01-04",3,"UNKNOWN",1
"2008-06-27",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",7
"2007-12-19",0,"UNKNOWN",7
"2014-09-08",6,"LIVING_SPECIMEN",28
"2013-05-21",0,"UNKNOWN",7
"2015-01-19",1,"UNKNOWN",1529
"2010-07-26",1,"OBSERVATION",2657
"2017-10-12",6,"UNKNOWN",796
"2016-10-07",0,"OBSERVATION",541
"2013-09-10",0,"FOSSIL_SPECIMEN",28
"2014-03-28",3,"PRESERVED_SPECIMEN",11
"2016-12-27",1,"UNKNOWN",957
"2017-07-24",4,"FOSSIL_SPECIMEN",2715
"2013-09-10",1,"UNKNOWN",853
"2012-07-13",3,"LIVING_SPECIMEN",2
"2013-12-20",6,"FOSSIL_SPECIMEN",169
"2017-12-22",0,"LIVING_SPECIMEN",8
"2017-07-24",5,"UNKNOWN",11
"2017-12-22",0,"OBSERVATION",541
"2014-09-08",1,"HUMAN_OBSERVATION",3167
"2009-09-25",0,"OBSERVATION",535
"2015-10-01",7,"FOSSIL_SPECIMEN",34
"2013-12-20",0,"PRESERVED_SPECIMEN",9
"2013-12-20",7,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",334
"2015-10-01",1,"PRESERVED_SPECIMEN",11344
"2012-12-11",1,"PRESERVED_SPECIMEN",8749
"2016-01-04",4,"UNKNOWN",1
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",891
"2007-12-19",1,"UNKNOWN",2683
"2016-10-07",4,"HUMAN_OBSERVATION",30061
"2013-05-21",1,"UNKNOWN",853
"2017-04-12",6,"FOSSIL_SPECIMEN",169
"2010-11-17",7,"HUMAN_OBSERVATION",39
"2016-04-05",1,"MACHINE_OBSERVATION",3
"2017-12-22",4,"HUMAN_OBSERVATION",30061
"2009-09-25",4,"HUMAN_OBSERVATION",1140
"2017-04-12",0,"PRESERVED_SPECIMEN",126
"2008-04-01",0,"OBSERVATION",535
"2017-10-12",7,"UNKNOWN",2
"2016-10-07",1,"OBSERVATION",2934
"2013-09-10",1,"FOSSIL_SPECIMEN",363
"2014-03-28",4,"PRESERVED_SPECIMEN",102
"2012-10-31",0,"HUMAN_OBSERVATION",1561
"2010-11-17",4,"OBSERVATION",366
"2013-12-20",7,"FOSSIL_SPECIMEN",34
"2017-07-24",6,"UNKNOWN",654
"2017-12-22",1,"OBSERVATION",2934
"2009-09-25",1,"OBSERVATION",2414
"2013-12-20",1,"PRESERVED_SPECIMEN",8900
"2012-10-31",6,"LIVING_SPECIMEN",38
"2016-01-04",5,"UNKNOWN",11
"2016-04-05",0,"FOSSIL_SPECIMEN",40
"2008-06-27",5,"UNKNOWN",11
"2016-10-07",5,"HUMAN_OBSERVATION",45
"2015-01-19",3,"UNKNOWN",5
"2017-04-12",7,"FOSSIL_SPECIMEN",34
"2008-10-10",1,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"HUMAN_OBSERVATION",45
"2017-04-12",1,"PRESERVED_SPECIMEN",11670
"2009-06-17",6,"LIVING_SPECIMEN",38
"2008-04-01",1,"OBSERVATION",2274
"2009-04-06",0,"PRESERVED_SPECIMEN",8
"2015-04-09",0,"HUMAN_OBSERVATION",1563
"2013-02-20",0,"HUMAN_OBSERVATION",1561
"2008-12-17",1,"PRESERVED_SPECIMEN",2977
"2014-03-28",5,"PRESERVED_SPECIMEN",19
"2012-10-31",1,"HUMAN_OBSERVATION",2190
"2016-12-27",3,"UNKNOWN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",169
"2013-09-10",3,"UNKNOWN",1
"2010-11-17",5,"OBSERVATION",9
"2017-07-24",0,"PRESERVED_SPECIMEN",131
"2017-07-24",7,"UNKNOWN",2
"2013-02-20",6,"LIVING_SPECIMEN",48
"2010-07-26",7,"HUMAN_OBSERVATION",39
"2015-10-01",3,"PRESERVED_SPECIMEN",4
"2012-12-11",3,"PRESERVED_SPECIMEN",11
"2016-01-04",6,"UNKNOWN",154
"2016-04-05",1,"FOSSIL_SPECIMEN",364
"2008-06-27",6,"UNKNOWN",195
"2009-09-25",3,"UNKNOWN",1
"2007-12-19",3,"UNKNOWN",2
"2016-10-07",6,"HUMAN_OBSERVATION",22
"2016-07-04",0,"HUMAN_OBSERVATION",1563
"2013-05-21",3,"UNKNOWN",1
"2015-01-19",4,"UNKNOWN",47
"2014-09-08",0,"OBSERVATION",541
"2010-07-26",4,"OBSERVATION",366
"2017-12-22",6,"HUMAN_OBSERVATION",22
"2012-07-13",0,"HUMAN_OBSERVATION",1561
"2009-04-06",1,"PRESERVED_SPECIMEN",4701
"2015-04-09",1,"HUMAN_OBSERVATION",3363
"2013-02-20",1,"HUMAN_OBSERVATION",2209
"2016-10-07",3,"LIVING_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",9
"2014-03-28",6,"PRESERVED_SPECIMEN",382
"2016-12-27",4,"UNKNOWN",1
"2015-07-03",3,"LIVING_SPECIMEN",2
"2017-07-24",7,"FOSSIL_SPECIMEN",34
"2010-11-17",6,"LIVING_SPECIMEN",38
"2013-09-10",4,"UNKNOWN",205
"2012-07-13",6,"LIVING_SPECIMEN",38
"2017-12-22",3,"LIVING_SPECIMEN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",11939
"2017-10-12",1,"MACHINE_OBSERVATION",3
"2014-09-08",4,"HUMAN_OBSERVATION",30060
"2013-12-20",3,"PRESERVED_SPECIMEN",11
"2012-03-26",0,"PRESERVED_SPECIMEN",8
"2015-10-01",4,"PRESERVED_SPECIMEN",92
"2012-12-11",4,"PRESERVED_SPECIMEN",82
"2016-01-04",7,"UNKNOWN",2
"2008-06-27",7,"UNKNOWN",2
"2009-09-25",4,"UNKNOWN",205
"2007-12-19",4,"UNKNOWN",218
"2016-10-07",7,"HUMAN_OBSERVATION",279
"2016-07-04",1,"HUMAN_OBSERVATION",4091
"2013-05-21",4,"UNKNOWN",422
"2015-01-19",5,"UNKNOWN",11
"2012-10-31",0,"UNKNOWN",7
"2014-09-08",1,"OBSERVATION",3096
"2010-07-26",5,"OBSERVATION",9
"2017-12-22",7,"HUMAN_OBSERVATION",279
"2009-09-25",7,"HUMAN_OBSERVATION",39
"2017-04-12",3,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",2190
"2017-10-12",0,"FOSSIL_SPECIMEN",40
"2011-02-21",1,"PRESERVED_SPECIMEN",6009
"2012-01-18",0,"HUMAN_OBSERVATION",1561
"2016-10-07",4,"OBSERVATION",366
"2008-12-17",3,"PRESERVED_SPECIMEN",12
"2013-09-10",4,"FOSSIL_SPECIMEN",2605
"2016-12-27",5,"UNKNOWN",11
"2013-09-10",5,"UNKNOWN",11
"2010-11-17",7,"OBSERVATION",41
"2017-12-22",4,"OBSERVATION",366
"2014-09-08",5,"HUMAN_OBSERVATION",45
"2009-09-25",4,"OBSERVATION",366
"2016-10-07",1,"LITERATURE",2
"2013-12-20",4,"PRESERVED_SPECIMEN",83
"2012-03-26",1,"PRESERVED_SPECIMEN",8361
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",20
"2012-12-11",5,"PRESERVED_SPECIMEN",19
"2008-06-27",1,"PRESERVED_SPECIMEN",2263
"2009-09-25",5,"UNKNOWN",11
"2007-12-19",5,"UNKNOWN",9
"2012-10-31",0,"OBSERVATION",541
"2017-07-24",1,"MACHINE_OBSERVATION",3
"2017-12-22",1,"LITERATURE",2
"2013-05-21",5,"UNKNOWN",11
"2014-03-28",0,"HUMAN_OBSERVATION",1563
"2015-01-19",6,"UNKNOWN",339
"2012-10-31",1,"UNKNOWN",890
"2010-07-26",6,"LIVING_SPECIMEN",38
"2017-04-12",4,"PRESERVED_SPECIMEN",92
"2017-10-12",1,"FOSSIL_SPECIMEN",364
"2009-04-06",3,"PRESERVED_SPECIMEN",12
"2012-01-18",1,"HUMAN_OBSERVATION",2190
"2016-10-07",5,"OBSERVATION",9
"2008-12-17",4,"PRESERVED_SPECIMEN",36
"2009-06-17",0,"OBSERVATION",535
"2012-10-31",4,"HUMAN_OBSERVATION",29858
"2016-12-27",6,"UNKNOWN",654
"2013-09-10",6,"UNKNOWN",154
"2017-07-24",3,"PRESERVED_SPECIMEN",4
"2017-12-22",5,"OBSERVATION",9
"2014-09-08",6,"HUMAN_OBSERVATION",21
"2009-09-25",5,"OBSERVATION",9
"2013-12-20",5,"PRESERVED_SPECIMEN",19
"2015-04-09",0,"OBSERVATION",541
"2013-02-20",0,"OBSERVATION",541
"2015-10-01",6,"PRESERVED_SPECIMEN",656
"2012-12-11",6,"PRESERVED_SPECIMEN",335
"2016-04-05",4,"FOSSIL_SPECIMEN",2715
"2009-09-25",6,"UNKNOWN",171
"2010-11-17",0,"UNKNOWN",7
"2007-12-19",6,"UNKNOWN",237
"2012-07-13",0,"UNKNOWN",7
"2012-10-31",1,"OBSERVATION",2925
"2009-06-17",4,"HUMAN_OBSERVATION",1140
"2013-05-21",6,"UNKNOWN",154
"2014-03-28",1,"HUMAN_OBSERVATION",2923
"2015-01-19",7,"UNKNOWN",2
"2010-07-26",7,"OBSERVATION",41
"2015-07-03",0,"HUMAN_OBSERVATION",1563
"2017-04-12",5,"PRESERVED_SPECIMEN",20
"2008-04-01",5,"OBSERVATION",9
"2009-04-06",4,"PRESERVED_SPECIMEN",36
"2015-04-09",4,"HUMAN_OBSERVATION",30061
"2013-02-20",4,"HUMAN_OBSERVATION",29816
"2016-10-07",6,"LIVING_SPECIMEN",9
"2011-02-21",3,"PRESERVED_SPECIMEN",16
"2008-12-17",5,"PRESERVED_SPECIMEN",19
"2009-06-17",1,"OBSERVATION",2414
"2013-09-10",6,"FOSSIL_SPECIMEN",169
"2011-09-05",3,"LIVING_SPECIMEN",2
"2012-10-31",5,"HUMAN_OBSERVATION",45
"2016-07-04",0,"OBSERVATION",541
"2016-12-27",7,"UNKNOWN",2
"2015-07-03",6,"LIVING_SPECIMEN",9
"2013-09-10",0,"PRESERVED_SPECIMEN",9
"2013-09-10",7,"UNKNOWN",2
"2017-12-22",6,"LIVING_SPECIMEN",637
"2017-07-24",4,"PRESERVED_SPECIMEN",93
"2014-09-08",7,"HUMAN_OBSERVATION",279
"2012-07-13",0,"OBSERVATION",541
"2013-12-20",6,"PRESERVED_SPECIMEN",335
"2012-03-26",3,"PRESERVED_SPECIMEN",11
"2015-04-09",1,"OBSERVATION",3096
"2013-02-20",1,"OBSERVATION",3054
"2016-01-04",0,"FOSSIL_SPECIMEN",40
"2016-01-04",1,"MATERIAL_SAMPLE",7
"2008-06-27",3,"PRESERVED_SPECIMEN",12
"2009-09-25",7,"UNKNOWN",2
"2010-11-17",1,"UNKNOWN",891
"2007-12-19",7,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",890
"2016-07-04",4,"HUMAN_OBSERVATION",30061
"2010-04-01",6,"LIVING_SPECIMEN",38
"2013-05-21",7,"UNKNOWN",2
"2012-10-31",3,"UNKNOWN",1
"2014-09-08",4,"OBSERVATION",366
"2015-07-03",1,"HUMAN_OBSERVATION",3442
"2017-04-12",6,"PRESERVED_SPECIMEN",434
"2012-07-13",4,"HUMAN_OBSERVATION",29858
"2008-04-01",6,"LIVING_SPECIMEN",30
"2009-04-06",5,"PRESERVED_SPECIMEN",19
"2015-04-09",5,"HUMAN_OBSERVATION",45
"2013-02-20",5,"HUMAN_OBSERVATION",45
"2011-02-21",4,"PRESERVED_SPECIMEN",63
"2016-10-07",7,"OBSERVATION",41
"2008-12-17",6,"PRESERVED_SPECIMEN",286
"2013-09-10",7,"FOSSIL_SPECIMEN",34
"2010-07-26",0,"UNKNOWN",7
"2016-07-04",1,"OBSERVATION",3093
"2013-07-09",0,"HUMAN_OBSERVATION",1561
"2013-09-10",1,"PRESERVED_SPECIMEN",9055
"2017-07-24",5,"PRESERVED_SPECIMEN",20
"2017-12-22",7,"OBSERVATION",41
"2009-09-25",7,"OBSERVATION",41
"2009-12-16",6,"LIVING_SPECIMEN",38
"2012-07-13",1,"OBSERVATION",2920
"2012-03-26",4,"PRESERVED_SPECIMEN",85
"2013-07-09",6,"LIVING_SPECIMEN",48
"2016-01-04",1,"FOSSIL_SPECIMEN",364
"2011-06-10",3,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",541
"2016-04-05",6,"FOSSIL_SPECIMEN",169
"2008-06-27",4,"PRESERVED_SPECIMEN",35
"2016-04-05",0,"PRESERVED_SPECIMEN",132
"2016-07-04",5,"HUMAN_OBSERVATION",45
"2012-10-31",4,"UNKNOWN",422
"2014-09-08",5,"OBSERVATION",9
"2012-07-13",5,"HUMAN_OBSERVATION",45
"2008-10-10",1,"PRESERVED_SPECIMEN",2858
"2017-10-12",4,"FOSSIL_SPECIMEN",2715
"2008-04-01",7,"OBSERVATION",41
"2009-04-06",6,"PRESERVED_SPECIMEN",290
"2015-04-09",6,"HUMAN_OBSERVATION",22
"2011-02-21",5,"PRESERVED_SPECIMEN",19
"2012-01-18",4,"HUMAN_OBSERVATION",29858
"2010-07-26",1,"UNKNOWN",893
"2012-10-31",7,"HUMAN_OBSERVATION",279
"2013-07-09",1,"HUMAN_OBSERVATION",2210
"2014-03-28",0,"OBSERVATION",541
"2017-07-24",6,"PRESERVED_SPECIMEN",600
"2016-10-07",0,"UNKNOWN",17
"2012-03-26",5,"PRESERVED_SPECIMEN",19
"2015-04-09",3,"LIVING_SPECIMEN",2
"2016-12-27",1,"MACHINE_OBSERVATION",3
"2012-01-18",1,"OBSERVATION",2895
"2016-04-05",7,"FOSSIL_SPECIMEN",34
"2017-04-12",0,"HUMAN_OBSERVATION",1563
"2008-06-27",5,"PRESERVED_SPECIMEN",18
"2010-11-17",3,"UNKNOWN",1
"2012-07-13",3,"UNKNOWN",1
"2012-10-31",4,"OBSERVATION",366
"2017-12-22",0,"UNKNOWN",7
"2009-06-17",7,"HUMAN_OBSERVATION",39
"2016-04-05",1,"PRESERVED_SPECIMEN",11583
"2015-01-19",0,"FOSSIL_SPECIMEN",28
"2016-07-04",6,"HUMAN_OBSERVATION",22
"2014-03-28",4,"HUMAN_OBSERVATION",30060
"2012-10-31",5,"UNKNOWN",11
"2011-09-05",0,"HUMAN_OBSERVATION",126
"2015-04-09",7,"HUMAN_OBSERVATION",279
"2010-04-01",0,"UNKNOWN",7
"2013-02-20",7,"HUMAN_OBSERVATION",279
"2011-02-21",6,"PRESERVED_SPECIMEN",476
"2012-01-18",5,"HUMAN_OBSERVATION",45
"2009-06-17",4,"OBSERVATION",366
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",40
"2011-09-05",6,"LIVING_SPECIMEN",38
"2014-03-28",1,"OBSERVATION",3031
"2013-09-10",3,"PRESERVED_SPECIMEN",11
"2016-10-07",0,"FOSSIL_SPECIMEN",40
"2008-04-01",0,"UNKNOWN",7
"2015-07-03",0,"OBSERVATION",541
"2016-10-07",1,"UNKNOWN",881
"2012-03-26",6,"PRESERVED_SPECIMEN",331
"2015-04-09",4,"OBSERVATION",366
"2013-02-20",4,"OBSERVATION",366
"2017-04-12",1,"HUMAN_OBSERVATION",5410
"2008-06-27",6,"PRESERVED_SPECIMEN",241
"2010-11-17",4,"UNKNOWN",422
"2012-07-13",4,"UNKNOWN",422
"2012-10-31",5,"OBSERVATION",9
"2017-12-22",1,"UNKNOWN",966
"2009-12-16",0,"UNKNOWN",7
"2013-05-21",0,"FOSSIL_SPECIMEN",28
"2015-01-19",1,"FOSSIL_SPECIMEN",363
"2016-07-04",7,"HUMAN_OBSERVATION",279
"2014-03-28",5,"HUMAN_OBSERVATION",45
"2012-10-31",6,"UNKNOWN",172
"2014-09-08",7,"OBSERVATION",41
"2011-09-05",1,"HUMAN_OBSERVATION",1987
"2013-07-09",0,"UNKNOWN",7
"2010-04-01",0,"OBSERVATION",535
"2015-07-03",4,"HUMAN_OBSERVATION",30061
"2012-07-13",7,"HUMAN_OBSERVATION",279
"2008-10-10",3,"PRESERVED_SPECIMEN",12
"2017-10-12",6,"FOSSIL_SPECIMEN",169
"2010-04-01",1,"UNKNOWN",893
"2009-06-17",5,"OBSERVATION",9
"2016-12-27",1,"FOSSIL_SPECIMEN",364
"2017-10-12",0,"PRESERVED_SPECIMEN",130
"2010-07-26",3,"UNKNOWN",1
"2016-07-04",4,"OBSERVATION",366
"2011-06-10",0,"HUMAN_OBSERVATION",126
"2013-09-10",4,"PRESERVED_SPECIMEN",83
"2016-10-07",1,"FOSSIL_SPECIMEN",364
