"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1456
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",9
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1436
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",412
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",394
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1405
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",188
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",406
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",54
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",458
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",40
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2421
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",539
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",820
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",56
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",364
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",458
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",585
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1554
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",69
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",198
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",283
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",48
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",412
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",327
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",283
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",6
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",188
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2429
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",101
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",168
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",462
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",412
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",235
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",168
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",471
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",614
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",321
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",145
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",729
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",204
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",244
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",644
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",670
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1656
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",321
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",141
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",589
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",399
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1729
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9704
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",66
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonth",6
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",168
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",40
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",538
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",114
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",200
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",129
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",386
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",174
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",613
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1407
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",116
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",471
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",159
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",147
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1054
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",534
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",9
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",364
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",615
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",732
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9635
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20808
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2570
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",364
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1128
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",503
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",27
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1129
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",66
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",471
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",48
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",109
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",130
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",141
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",39
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",155
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",106
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",141
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",458
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",350
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",573
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",614
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1138
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1054
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",614
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",255
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1378
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",174
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",615
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",248
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",364
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",141
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",462
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",216
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",144
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",364
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonth",188
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",371
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2551
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",301
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",382
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",399
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",292
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",452
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",284
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",831
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",858
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1699
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",364
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",350
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",399
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",168
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",65
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",483
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",194
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",174
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",227
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",22
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",188
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",168
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",471
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",48
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",444
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",614
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",2
