"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",152,19,0,0,0
"2012-12-11",266,112,0,0,0
"2015-10-01",610,394,3,0,0
"2016-12-27",639,564,5,0,0
"2009-06-17",95,16,0,0,0
"2013-02-20",279,113,0,0,0
"2012-10-31",254,112,0,0,0
"2013-05-21",287,117,0,0,0
"2012-03-26",228,107,0,0,0
"2015-07-03",590,389,3,0,0
"2013-07-09",287,117,0,0,0
"2015-01-19",536,320,2,0,0
"2008-12-17",30,7,0,0,0
"2011-02-21",84,10,0,0,0
"2008-06-27",40,8,0,0,0
"2013-12-20",368,188,0,0,0
"2017-12-22",668,640,9,0,0
"2014-03-28",409,227,1,0,0
"2015-04-09",566,325,2,0,0
"2008-10-10",41,8,0,0,0
"2013-09-10",288,126,0,0,0
"2009-04-06",95,16,0,0,0
"2012-07-13",254,111,0,0,0
"2014-09-08",438,285,2,0,0
"2016-10-07",639,562,4,0,0
"2010-07-26",134,16,0,0,0
"2016-07-04",639,507,4,0,0
"2016-01-04",557,466,3,0,0
"2016-04-05",643,510,4,0,0
"2011-06-10",159,29,0,0,0
"2012-01-18",228,107,0,0,0
"2008-04-01",40,8,0,0,0
"2010-04-01",121,16,0,0,0
"2017-10-12",665,625,8,0,0
"2017-07-24",672,618,8,0,0
"2009-09-25",95,16,0,0,0
"2017-04-12",642,566,5,0,0
"2007-12-19",40,8,0,0,0
"2009-12-16",97,16,0,0,0
"2011-09-05",159,29,0,0,0
