"snapshot","national","international"
"2010-11-17",0,1947
"2012-12-11",0,2102
"2015-10-01",0,3468
"2016-12-27",0,3573
"2009-06-17",0,1797
"2013-02-20",0,2176
"2012-10-31",0,2371
"2013-05-21",0,2287
"2012-03-26",0,2303
"2015-07-03",0,3553
"2013-07-09",0,2549
"2015-01-19",0,3142
"2008-12-17",0,1682
"2011-02-21",0,1969
"2008-06-27",0,1617
"2013-12-20",0,2845
"2017-12-22",35,3762
"2014-03-28",0,2961
"2015-04-09",0,3474
"2008-10-10",0,1670
"2013-09-10",0,2561
"2009-04-06",0,1756
"2012-07-13",0,2347
"2014-09-08",0,3049
"2016-10-07",0,3561
"2010-07-26",0,1855
"2016-07-04",0,3521
"2016-01-04",0,3488
"2016-04-05",0,3538
"2011-06-10",0,2030
"2012-01-18",0,2289
"2008-04-01",0,1548
"2010-04-01",0,1810
"2017-10-12",0,3731
"2017-07-24",0,3727
"2009-09-25",0,1802
"2017-04-12",0,3671
"2007-12-19",0,1321
"2009-12-16",0,1807
"2011-09-05",0,2040
