"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",154,17,0,0,0
"2012-12-11",326,52,0,0,0
"2015-10-01",682,325,0,0,0
"2016-12-27",711,497,0,0,0
"2009-06-17",98,13,0,0,0
"2013-02-20",339,53,0,0,0
"2012-10-31",314,52,0,0,0
"2013-05-21",347,57,0,0,0
"2012-03-26",288,47,0,0,0
"2015-07-03",660,322,0,0,0
"2013-07-09",347,57,0,0,0
"2015-01-19",603,255,0,0,0
"2008-12-17",30,7,0,0,0
"2011-02-21",84,10,0,0,0
"2008-06-27",40,8,0,0,0
"2013-12-20",431,125,0,0,0
"2017-12-22",742,575,0,0,0
"2014-03-28",467,170,0,0,0
"2015-04-09",633,260,0,0,0
"2008-10-10",41,8,0,0,0
"2013-09-10",348,66,0,0,0
"2009-04-06",98,13,0,0,0
"2012-07-13",314,51,0,0,0
"2014-09-08",503,222,0,0,0
"2016-10-07",711,494,0,0,0
"2010-07-26",136,14,0,0,0
"2016-07-04",713,437,0,0,0
"2016-01-04",631,395,0,0,0
"2016-04-05",718,439,0,0,0
"2011-06-10",160,28,0,0,0
"2012-01-18",288,47,0,0,0
"2008-04-01",40,8,0,0,0
"2010-04-01",124,13,0,0,0
"2017-10-12",739,559,0,0,0
"2017-07-24",745,553,0,0,0
"2009-09-25",98,13,0,0,0
"2017-04-12",714,499,0,0,0
"2007-12-19",40,8,0,0,0
"2009-12-16",100,13,0,0,0
"2011-09-05",160,28,0,0,0
