"snapshot","national","international"
"2011-02-21",0,328
"2016-12-27",0,1618
"2015-04-09",0,1123
"2010-11-17",0,327
"2010-07-26",0,316
"2009-12-16",0,302
"2012-07-13",0,364
"2014-03-28",0,1087
"2016-07-04",0,1492
"2009-04-06",0,296
"2016-01-04",0,1466
"2016-10-07",0,1616
"2008-10-10",0,295
"2016-04-05",0,1482
"2017-04-12",0,1580
"2009-06-17",0,296
"2013-07-09",0,1003
"2012-12-11",0,511
"2012-10-31",0,587
"2012-03-26",0,343
"2010-04-01",0,302
"2013-12-20",0,1015
"2011-09-05",0,334
"2015-10-01",0,1461
"2012-01-18",0,340
"2007-12-19",0,201
"2015-07-03",0,1445
"2015-01-19",0,1115
"2008-04-01",0,272
"2014-09-08",0,1102
"2008-06-27",0,283
"2013-09-10",0,1011
"2009-09-25",0,302
"2011-06-10",0,335
"2013-02-20",0,965
"2013-05-21",0,968
"2008-12-17",0,296
