"snapshot","occurrenceCount"
"2013-09-10",533558
"2013-12-20",756236
"2014-03-28",766645
"2014-09-08",862878
"2015-01-19",1168790
"2015-04-09",1209201
"2015-07-03",4167528
"2015-10-01",4761875
"2016-01-04",5182736
"2016-04-05",5246899
"2016-07-04",5552311
"2016-10-07",6008580
"2016-12-27",6825428
"2017-04-12",6525085
"2017-07-24",6691317
"2017-10-12",6782575
"2017-12-22",8504737
"2018-04-09",8682193
"2018-07-11",8756624
"2018-09-28",8957603
"2019-01-01",9160562
"2019-04-06",11598567
"2019-07-01",11424701
"2019-10-09",11895463
"2020-01-01",11920264
"2020-04-01",12006359
"2020-07-01",13941407
"2020-10-01",14001080
"2021-01-01",16748293
"2021-04-01",16793076
"2021-07-01",18807182
"2021-10-01",18881135
"2022-01-01",19007076
