"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",7251,8643,286,2,0
"2013-12-20",7662,8963,292,2,0
"2014-03-28",7531,9033,298,1,0
"2014-09-08",7733,9569,355,2,0
"2015-01-19",9238,13031,840,6,0
"2015-04-09",9304,13179,867,6,0
"2015-07-03",13624,22906,4569,235,0
"2015-10-01",14445,22784,4206,216,0
"2016-01-04",15622,23879,4504,269,0
"2016-04-05",15745,24010,4571,276,0
"2016-07-04",16919,25369,4668,287,0
"2016-10-07",17928,27064,4917,316,0
"2016-12-27",18244,28040,4945,314,0
"2017-04-12",17823,27517,4623,255,0
"2017-07-24",18103,27903,4600,254,0
"2017-10-12",19150,29500,5157,355,0
"2017-12-22",19354,30033,5968,703,0
"2018-04-09",19715,30419,6122,716,0
"2018-07-11",20082,30716,6161,724,0
"2018-09-28",20711,31599,6372,772,0
"2019-01-01",20726,31796,6519,785,0
"2019-04-06",20616,31490,6545,898,0
"2019-07-01",20347,30794,6532,887,0
"2019-10-09",20388,31255,6757,914,0
"2020-01-01",20733,31931,6874,924,0
"2020-04-01",21587,33068,6989,931,0
"2020-07-01",21594,33194,7075,1034,0
"2020-10-01",21675,33353,7086,1024,0
"2021-01-01",21839,33456,7103,1026,0
"2021-04-01",22120,33640,7141,1031,0
"2021-07-01",22584,34844,7828,1238,0
"2021-10-01",22773,35021,7871,1256,0
"2022-01-01",22978,35242,7911,1266,0
