"snapshot","national","international"
"2013-09-10",27482,15568
"2013-12-20",28257,15675
"2014-03-28",28449,16057
"2014-09-08",30351,16295
"2015-01-19",37066,19947
"2015-04-09",37220,20436
"2015-07-03",55064,28719
"2015-10-01",55689,30832
"2016-01-04",57161,32057
"2016-04-05",57385,32229
"2016-07-04",63094,35629
"2016-10-07",66496,38278
"2016-12-27",68978,39056
"2017-04-12",67434,30081
"2017-07-24",70682,32224
"2017-10-12",74711,42243
"2017-12-22",76593,43005
"2018-04-09",77483,43525
"2018-07-11",77721,43903
"2018-09-28",79768,44323
"2019-01-01",80713,45218
"2019-04-06",80918,44723
"2019-07-01",81108,44831
"2019-10-09",88999,66664
"2020-01-01",89060,66459
"2020-04-01",90044,66636
"2020-07-01",90536,67253
"2020-10-01",90597,67914
"2021-01-01",90874,68110
"2021-04-01",91129,68373
"2021-07-01",94413,73856
"2021-10-01",94695,74056
"2022-01-01",94967,74183
