"snapshot","kingdom","speciesCount"
"2013-09-10",4,54
"2013-09-10",5,3
"2013-09-10",6,41627
"2013-09-10",7,1
"2013-12-20",1,854
"2013-12-20",4,54
"2013-12-20",5,3
"2013-12-20",6,41627
"2013-12-20",7,1
"2014-03-28",1,854
"2014-03-28",4,57
"2014-03-28",5,3
"2014-03-28",6,42235
"2014-03-28",7,1
"2014-09-08",1,2341
"2014-09-08",4,57
"2014-09-08",5,3
"2014-09-08",6,42671
"2014-09-08",7,1
"2015-01-19",1,5798
"2015-01-19",4,57
"2015-01-19",5,1376
"2015-01-19",6,46602
"2015-01-19",7,22
"2015-04-09",1,5872
"2015-04-09",4,57
"2015-04-09",5,1376
"2015-04-09",6,47004
"2015-04-09",7,22
"2015-07-03",1,8065
"2015-07-03",3,202
"2015-07-03",4,1039
"2015-07-03",5,16151
"2015-07-03",6,73658
"2015-07-03",7,443
"2015-10-01",1,8073
"2015-10-01",3,201
"2015-10-01",4,1050
"2015-10-01",5,16853
"2015-10-01",6,75394
"2015-10-01",7,445
"2016-01-04",1,8829
"2016-01-04",3,196
"2016-01-04",4,1204
"2016-01-04",5,16944
"2016-01-04",6,77215
"2016-01-04",7,446
"2016-04-05",1,8850
"2016-04-05",3,195
"2016-04-05",4,1198
"2016-04-05",5,17041
"2016-04-05",6,77469
"2016-04-05",7,446
"2016-07-04",1,12876
"2016-07-04",3,196
"2016-07-04",4,1235
"2016-07-04",5,18065
"2016-07-04",6,80009
"2016-07-04",7,450
"2016-10-07",1,14881
"2016-10-07",3,239
"2016-10-07",4,1328
"2016-10-07",5,18272
"2016-10-07",6,80852
"2016-10-07",7,459
"2016-12-27",1,18877
"2016-12-27",3,340
"2016-12-27",4,1347
"2016-12-27",5,18335
"2016-12-27",6,80086
"2016-12-27",7,466
"2017-04-12",1,23216
"2017-04-12",3,215
"2017-04-12",4,1308
"2017-04-12",5,17548
"2017-04-12",6,70857
"2017-04-12",7,464
"2017-07-24",1,27887
"2017-07-24",3,215
"2017-07-24",4,1307
"2017-07-24",5,17585
"2017-07-24",6,71291
"2017-07-24",7,464
"2017-10-12",1,28186
"2017-10-12",3,370
"2017-10-12",4,1463
"2017-10-12",5,17677
"2017-10-12",6,81359
"2017-10-12",7,463
"2017-12-22",1,30488
"2017-12-22",3,376
"2017-12-22",4,1586
"2017-12-22",5,17714
"2017-12-22",6,81883
"2017-12-22",7,465
"2018-04-09",1,31033
"2018-04-09",3,380
"2018-04-09",4,1642
"2018-04-09",5,17784
"2018-04-09",6,82288
"2018-04-09",7,463
"2018-07-11",1,31070
"2018-07-11",3,380
"2018-07-11",4,1650
"2018-07-11",5,17796
"2018-07-11",6,82692
"2018-07-11",7,463
"2018-09-28",1,33169
"2018-09-28",3,380
"2018-09-28",4,1648
"2018-09-28",5,17782
"2018-09-28",6,83103
"2018-09-28",7,465
"2019-01-01",1,34737
"2019-01-01",3,373
"2019-01-01",4,1418
"2019-01-01",5,17946
"2019-01-01",6,83440
"2019-01-01",7,388
"2019-04-06",1,34773
"2019-04-06",3,374
"2019-04-06",4,1421
"2019-04-06",5,17965
"2019-04-06",6,83583
"2019-04-06",7,393
"2019-07-01",1,34745
"2019-07-01",3,381
"2019-07-01",4,1436
"2019-07-01",5,18039
"2019-07-01",6,83754
"2019-07-01",7,401
"2019-10-09",1,35808
"2019-10-09",3,425
"2019-10-09",4,1444
"2019-10-09",5,18319
"2019-10-09",6,84883
"2019-10-09",7,402
"2020-01-01",1,35821
"2020-01-01",3,430
"2020-01-01",4,1406
"2020-01-01",5,17953
"2020-01-01",6,85024
"2020-01-01",7,375
"2020-04-01",1,37458
"2020-04-01",3,431
"2020-04-01",4,1407
"2020-04-01",5,18055
"2020-04-01",6,85101
"2020-04-01",7,376
"2020-07-01",1,37496
"2020-07-01",3,455
"2020-07-01",4,1494
"2020-07-01",5,18509
"2020-07-01",6,85337
"2020-07-01",7,397
"2020-10-01",1,37618
"2020-10-01",3,460
"2020-10-01",4,1488
"2020-10-01",5,18509
"2020-10-01",6,85528
"2020-10-01",7,394
"2021-01-01",1,37804
"2021-01-01",3,465
"2021-01-01",4,1491
"2021-01-01",5,18587
"2021-01-01",6,85623
"2021-01-01",7,397
"2021-04-01",1,37832
"2021-04-01",3,457
"2021-04-01",4,1509
"2021-04-01",5,18750
"2021-04-01",6,85816
"2021-04-01",7,401
"2021-07-01",1,37850
"2021-07-01",3,449
"2021-07-01",4,1529
"2021-07-01",5,19064
"2021-07-01",6,106114
"2021-07-01",7,400
"2021-10-01",1,37853
"2021-10-01",3,449
"2021-10-01",4,1516
"2021-10-01",5,19167
"2021-10-01",6,106229
"2021-10-01",7,410
"2022-01-01",1,38054
"2022-01-01",3,455
"2022-01-01",4,1504
"2022-01-01",5,19190
"2022-01-01",6,106292
"2022-01-01",7,412
