"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",6983,8808,387,4,0
"2013-12-20",7363,9154,398,4,0
"2014-03-28",7238,9218,404,3,0
"2014-09-08",7431,9736,488,4,0
"2015-01-19",8879,13184,1039,13,0
"2015-04-09",8941,13336,1066,13,0
"2015-07-03",12931,22381,5427,595,0
"2015-10-01",13681,22450,4978,542,0
"2016-01-04",14821,23553,5262,638,0
"2016-04-05",14937,23666,5342,657,0
"2016-07-04",16065,25019,5481,678,0
"2016-10-07",16988,26740,5783,714,0
"2016-12-27",17286,27721,5817,719,0
"2017-04-12",16830,27246,5507,635,0
"2017-07-24",17092,27648,5493,627,0
"2017-10-12",18100,29167,6101,794,0
"2017-12-22",18262,29656,6848,1292,0
"2018-04-09",18501,30108,7017,1346,0
"2018-07-11",18838,30434,7051,1360,0
"2018-09-28",19490,31272,7251,1441,0
"2019-01-01",19426,31450,7449,1501,0
"2019-04-06",19344,31098,7430,1668,9
"2019-07-01",19166,30401,7372,1612,9
"2019-10-09",19232,30774,7618,1681,9
"2020-01-01",19542,31439,7760,1712,9
"2020-04-01",20358,32574,7889,1745,9
"2020-07-01",20385,32660,7947,1886,19
"2020-10-01",20456,32799,7996,1868,19
"2021-01-01",20608,32919,8002,1876,19
"2021-04-01",20871,33102,8055,1885,19
"2021-07-01",21201,34249,8813,2198,33
"2021-10-01",21395,34405,8867,2221,33
"2022-01-01",21590,34615,8917,2242,33
