"snapshot","national","international"
"2013-09-10",476817,34192
"2013-12-20",651849,38301
"2014-03-28",662351,39284
"2014-09-08",704600,39885
"2015-01-19",968502,56516
"2015-04-09",985680,57938
"2015-07-03",2949450,93518
"2015-10-01",3086359,109265
"2016-01-04",3411246,117135
"2016-04-05",3447660,118024
"2016-07-04",3682120,131738
"2016-10-07",4061103,145609
"2016-12-27",4830480,200127
"2017-04-12",4538533,164870
"2017-07-24",4648950,182478
"2017-10-12",4689925,180639
"2017-12-22",6473166,172703
"2018-04-09",6624780,181507
"2018-07-11",6679039,183210
"2018-09-28",6902102,187361
"2019-01-01",7091767,198201
"2019-04-06",9405554,197464
"2019-07-01",9328746,194274
"2019-10-09",11232149,327379
"2020-01-01",11265417,326928
"2020-04-01",11337061,328835
"2020-07-01",13292103,333379
"2020-10-01",13345693,337742
"2021-01-01",15320393,430938
"2021-04-01",15364232,433662
"2021-07-01",17373997,435120
"2021-10-01",17499225,442177
"2022-01-01",17549613,444075
