"snapshot","kingdom","speciesCount"
"2013-09-10",4,54
"2013-09-10",5,3
"2013-09-10",6,41627
"2013-09-10",7,1
"2013-12-20",1,1059
"2013-12-20",4,54
"2013-12-20",5,3
"2013-12-20",6,41627
"2013-12-20",7,1
"2014-03-28",1,1059
"2014-03-28",4,57
"2014-03-28",5,3
"2014-03-28",6,42235
"2014-03-28",7,1
"2014-09-08",1,3446
"2014-09-08",4,57
"2014-09-08",5,3
"2014-09-08",6,42676
"2014-09-08",7,1
"2015-01-19",1,6715
"2015-01-19",4,57
"2015-01-19",5,1376
"2015-01-19",6,46604
"2015-01-19",7,22
"2015-04-09",1,6785
"2015-04-09",4,57
"2015-04-09",5,1376
"2015-04-09",6,47058
"2015-04-09",7,22
"2015-07-03",1,8789
"2015-07-03",3,202
"2015-07-03",4,1039
"2015-07-03",5,16151
"2015-07-03",6,73681
"2015-07-03",7,443
"2015-10-01",1,8797
"2015-10-01",3,201
"2015-10-01",4,1050
"2015-10-01",5,16853
"2015-10-01",6,75417
"2015-10-01",7,445
"2016-01-04",1,9549
"2016-01-04",3,199
"2016-01-04",4,1204
"2016-01-04",5,16945
"2016-01-04",6,77237
"2016-01-04",7,446
"2016-04-05",1,9571
"2016-04-05",3,198
"2016-04-05",4,1198
"2016-04-05",5,17042
"2016-04-05",6,77491
"2016-04-05",7,446
"2016-07-04",1,13472
"2016-07-04",3,199
"2016-07-04",4,1235
"2016-07-04",5,18066
"2016-07-04",6,80027
"2016-07-04",7,450
"2016-10-07",1,15773
"2016-10-07",3,280
"2016-10-07",4,1330
"2016-10-07",5,18483
"2016-10-07",6,81827
"2016-10-07",7,463
"2016-12-27",1,19629
"2016-12-27",3,418
"2016-12-27",4,1349
"2016-12-27",5,18548
"2016-12-27",6,81087
"2016-12-27",7,476
"2017-04-12",1,24110
"2017-04-12",3,293
"2017-04-12",4,1310
"2017-04-12",5,17780
"2017-04-12",6,72187
"2017-04-12",7,474
"2017-07-24",1,28781
"2017-07-24",3,293
"2017-07-24",4,1309
"2017-07-24",5,17818
"2017-07-24",6,72614
"2017-07-24",7,474
"2017-10-12",1,29080
"2017-10-12",3,449
"2017-10-12",4,1465
"2017-10-12",5,17904
"2017-10-12",6,82364
"2017-10-12",7,474
"2017-12-22",1,31515
"2017-12-22",3,455
"2017-12-22",4,1587
"2017-12-22",5,17938
"2017-12-22",6,82877
"2017-12-22",7,476
"2018-04-09",1,32051
"2018-04-09",3,455
"2018-04-09",4,1643
"2018-04-09",5,18006
"2018-04-09",6,83272
"2018-04-09",7,475
"2018-07-11",1,32091
"2018-07-11",3,455
"2018-07-11",4,1651
"2018-07-11",5,18018
"2018-07-11",6,83667
"2018-07-11",7,474
"2018-09-28",1,33700
"2018-09-28",3,454
"2018-09-28",4,1649
"2018-09-28",5,18004
"2018-09-28",6,84063
"2018-09-28",7,476
"2019-01-01",1,35055
"2019-01-01",3,446
"2019-01-01",4,1419
"2019-01-01",5,18167
"2019-01-01",6,84397
"2019-01-01",7,399
"2019-04-06",1,35102
"2019-04-06",3,447
"2019-04-06",4,1422
"2019-04-06",5,18186
"2019-04-06",6,84540
"2019-04-06",7,404
"2019-07-01",1,35139
"2019-07-01",3,460
"2019-07-01",4,1440
"2019-07-01",5,18248
"2019-07-01",6,84723
"2019-07-01",7,412
"2019-10-09",1,36022
"2019-10-09",3,505
"2019-10-09",4,1467
"2019-10-09",5,18438
"2019-10-09",6,84911
"2019-10-09",7,413
"2020-01-01",1,36112
"2020-01-01",3,510
"2020-01-01",4,1429
"2020-01-01",5,18072
"2020-01-01",6,85050
"2020-01-01",7,389
"2020-04-01",1,37734
"2020-04-01",3,516
"2020-04-01",4,1430
"2020-04-01",5,18172
"2020-04-01",6,85126
"2020-04-01",7,391
"2020-07-01",1,37799
"2020-07-01",3,539
"2020-07-01",4,1516
"2020-07-01",5,18626
"2020-07-01",6,85361
"2020-07-01",7,408
"2020-10-01",1,37921
"2020-10-01",3,543
"2020-10-01",4,1511
"2020-10-01",5,18626
"2020-10-01",6,85554
"2020-10-01",7,405
"2021-01-01",1,38109
"2021-01-01",3,549
"2021-01-01",4,1516
"2021-01-01",5,18704
"2021-01-01",6,85649
"2021-01-01",7,408
"2021-04-01",1,38137
"2021-04-01",3,540
"2021-04-01",4,1531
"2021-04-01",5,18867
"2021-04-01",6,85841
"2021-04-01",7,412
"2021-07-01",1,38161
"2021-07-01",3,533
"2021-07-01",4,1552
"2021-07-01",5,19179
"2021-07-01",6,106136
"2021-07-01",7,411
"2021-10-01",1,38165
"2021-10-01",3,533
"2021-10-01",4,1540
"2021-10-01",5,19283
"2021-10-01",6,106250
"2021-10-01",7,421
"2022-01-01",1,38368
"2022-01-01",3,537
"2022-01-01",4,1529
"2022-01-01",5,19307
"2022-01-01",6,106313
"2022-01-01",7,423
