"snapshot","national","international"
"2007-12-19",1,698
"2008-04-01",1,930
"2008-06-27",1,1279
"2008-10-10",1,1323
"2008-12-17",1,1465
"2009-04-06",1,1507
"2009-06-17",1,1532
"2009-09-25",1,1520
"2009-12-16",1,1584
"2010-04-01",1,1584
"2010-07-26",1,1556
"2010-11-17",1,1606
"2011-02-21",1,1612
"2011-06-10",1,1622
"2011-09-05",1,1621
"2012-01-18",1,1614
"2012-03-26",1,1574
"2012-07-13",1,1720
"2012-10-31",1,1784
"2012-12-11",1,1370
"2013-02-20",1,1439
"2013-05-21",1,1468
"2013-07-09",1,1877
"2013-09-10",1,1887
"2013-12-20",1,2030
"2014-03-28",1,2292
"2014-09-08",1,2335
"2015-01-19",1,2354
"2015-04-09",1,2399
"2015-07-03",1,3078
"2015-10-01",1,3019
"2016-01-04",1,3043
"2016-04-05",1,3084
"2016-07-04",1,3129
"2016-10-07",1,3204
"2016-12-27",1,3285
"2017-04-12",1,3375
"2017-07-24",1,3457
"2017-10-12",1,3478
"2017-12-22",52,3493
"2018-04-09",52,3474
"2018-07-11",52,3551
"2018-09-28",52,3648
"2019-01-01",52,3696
"2019-04-06",60,4108
"2019-07-01",60,4312
"2019-10-09",60,4308
"2020-01-01",60,4283
"2020-04-01",60,4427
"2020-07-01",61,4466
"2020-10-01",61,4474
"2021-01-01",61,4540
"2021-04-01",61,4575
"2021-07-01",61,4611
"2021-10-01",61,4628
