"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",71,1,0,0,0
"2008-04-01",75,2,0,0,0
"2008-06-27",79,13,0,0,0
"2008-10-10",81,13,0,0,0
"2008-12-17",68,13,0,0,0
"2009-04-06",117,14,0,0,0
"2009-06-17",128,14,0,0,0
"2009-09-25",141,15,0,0,0
"2009-12-16",141,15,0,0,0
"2010-04-01",141,15,0,0,0
"2010-07-26",142,15,0,0,0
"2010-11-17",157,17,0,0,0
"2011-02-21",114,14,0,0,0
"2011-06-10",146,17,0,0,0
"2011-09-05",146,17,0,0,0
"2012-01-18",146,17,0,0,0
"2012-03-26",144,17,0,0,0
"2012-07-13",151,18,0,0,0
"2012-10-31",151,18,0,0,0
"2012-12-11",151,18,0,0,0
"2013-02-20",342,62,0,0,0
"2013-05-21",354,65,0,0,0
"2013-07-09",355,65,0,0,0
"2013-09-10",364,73,0,0,0
"2013-12-20",361,73,0,0,0
"2014-03-28",392,85,0,0,0
"2014-09-08",407,90,0,0,0
"2015-01-19",406,90,0,0,0
"2015-04-09",472,90,0,0,0
"2015-07-03",598,171,0,0,0
"2015-10-01",606,172,0,0,0
"2016-01-04",603,181,0,0,0
"2016-04-05",612,181,0,0,0
"2016-07-04",646,185,0,0,0
"2016-10-07",678,309,0,0,0
"2016-12-27",680,318,0,0,0
"2017-04-12",692,336,0,0,0
"2017-07-24",699,336,0,0,0
"2017-10-12",706,342,0,0,0
"2017-12-22",713,349,0,0,0
"2018-04-09",719,349,0,0,0
"2018-07-11",724,351,0,0,0
"2018-09-28",773,425,0,0,0
"2019-01-01",774,437,0,0,0
"2019-04-06",933,647,0,0,0
"2019-07-01",942,649,0,0,0
"2019-10-09",961,651,0,0,0
"2020-01-01",960,638,0,0,0
"2020-04-01",879,887,0,0,0
"2020-07-01",938,910,0,0,0
"2020-10-01",943,916,0,0,0
"2021-01-01",972,934,0,0,0
"2021-04-01",979,934,0,0,0
"2021-07-01",986,947,0,0,0
"2021-10-01",996,946,0,0,0
