"snapshot","year","speciesCount"
"2015-04-09",2000,4
"2015-04-09",2002,154
"2015-04-09",2003,6
"2015-04-09",2004,139
"2015-04-09",2005,59
"2015-04-09",2006,95
"2015-04-09",2007,135
"2015-04-09",2008,40
"2015-04-09",2009,28
"2017-10-12",2000,4
"2017-10-12",2002,154
"2017-10-12",2003,6
"2017-10-12",2004,141
"2017-10-12",2005,59
"2017-10-12",2006,95
"2017-10-12",2007,135
"2017-10-12",2008,42
"2017-10-12",2009,28
"2017-04-12",2000,4
"2017-04-12",2002,154
"2017-04-12",2003,6
"2017-04-12",2004,141
"2017-04-12",2005,59
"2017-04-12",2006,95
"2017-04-12",2007,135
"2017-04-12",2008,42
"2017-04-12",2009,28
"2016-04-05",2000,4
"2016-04-05",2002,154
"2016-04-05",2003,6
"2016-04-05",2004,139
"2016-04-05",2005,59
"2016-04-05",2006,95
"2016-04-05",2007,135
"2016-04-05",2008,40
"2016-04-05",2009,28
"2016-12-27",2000,4
"2016-12-27",2002,154
"2016-12-27",2003,6
"2016-12-27",2004,141
"2016-12-27",2005,59
"2016-12-27",2006,95
"2016-12-27",2007,135
"2016-12-27",2008,42
"2016-12-27",2009,28
"2015-07-03",2000,4
"2015-07-03",2002,154
"2015-07-03",2003,6
"2015-07-03",2004,139
"2015-07-03",2005,59
"2015-07-03",2006,95
"2015-07-03",2007,135
"2015-07-03",2008,40
"2015-07-03",2009,28
"2014-09-08",2000,4
"2014-09-08",2002,154
"2014-09-08",2003,6
"2014-09-08",2004,139
"2014-09-08",2005,59
"2014-09-08",2006,95
"2014-09-08",2007,135
"2014-09-08",2008,40
"2014-09-08",2009,28
"2017-12-22",1980,1
"2017-12-22",1982,3
"2017-12-22",1988,180
"2017-12-22",1990,25
"2015-01-19",2000,4
"2017-07-24",2000,4
"2017-12-22",1993,52
"2015-01-19",2002,154
"2017-12-22",1994,1
"2015-01-19",2003,6
"2017-07-24",2002,154
"2015-01-19",2004,139
"2017-07-24",2003,6
"2017-12-22",1996,1
"2015-01-19",2005,59
"2017-07-24",2004,141
"2015-01-19",2006,95
"2017-07-24",2005,59
"2017-12-22",1998,85
"2015-01-19",2007,135
"2017-07-24",2006,95
"2015-01-19",2008,40
"2017-07-24",2007,135
"2017-12-22",2000,83
"2015-01-19",2009,28
"2017-07-24",2008,42
"2017-07-24",2009,28
"2017-12-22",2002,318
"2017-12-22",2003,256
"2017-12-22",2004,411
"2017-12-22",2005,219
"2017-12-22",2006,97
"2017-12-22",2007,138
"2017-12-22",2008,117
"2017-12-22",2009,152
"2017-12-22",2010,58
"2017-12-22",2011,38
"2017-12-22",2012,12
"2017-12-22",2013,88
"2017-12-22",2014,126
"2017-12-22",2015,59
"2016-07-04",2000,4
"2016-07-04",2002,154
"2016-07-04",2003,6
"2016-07-04",2004,141
"2016-07-04",2005,59
"2016-07-04",2006,95
"2016-07-04",2007,135
"2016-07-04",2008,42
"2016-07-04",2009,28
"2016-10-07",2000,4
"2016-10-07",2002,154
"2016-10-07",2003,6
"2016-10-07",2004,141
"2016-10-07",2005,59
"2016-10-07",2006,95
"2016-10-07",2007,135
"2016-10-07",2008,42
"2016-10-07",2009,28
"2015-10-01",2000,4
"2015-10-01",2002,154
"2015-10-01",2003,6
"2015-10-01",2004,139
"2015-10-01",2005,59
"2015-10-01",2006,95
"2015-10-01",2007,135
"2015-10-01",2008,40
"2015-10-01",2009,28
"2016-01-04",2000,4
"2016-01-04",2002,154
"2016-01-04",2003,6
"2016-01-04",2004,139
"2016-01-04",2005,59
"2016-01-04",2006,95
"2016-01-04",2007,135
"2016-01-04",2008,40
"2016-01-04",2009,28
