"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",118
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",469
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",469
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",118
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",958
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",469
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",949
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",958
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",926
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",958
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",215
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",5423
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",215
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",958
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",958
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",754
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",958
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",118
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",958
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",118
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",469
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",958
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",949
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",469
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",953
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",469
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",97
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",949
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5426
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",949
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",215
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",953
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",211
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",949
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",953
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",118
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",953
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",949
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5426
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",953
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5426
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5426
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",949
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",215
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5426
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",118
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5426
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",118
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",469
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",215
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",33
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",958
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",215
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5426
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",958
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5426
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",118
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",118
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",189
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",469
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",215
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5426
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",469
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",469
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",118
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",215
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5426
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15927
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",469
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5426
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",118
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5426
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",215
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",118
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",215
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",958
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",469
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",215
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",958
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",469
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",215
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",118
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",469
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",118
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",958
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
