"snapshot","day","occurrenceCount"
"2014-09-08",338,11
"2015-01-19",84,5
"2017-07-24",83,1
"2017-12-22",76,51
"2014-09-08",339,8
"2015-01-19",85,2
"2017-07-24",84,5
"2017-12-22",77,25
"2014-09-08",340,13
"2015-01-19",86,3
"2017-07-24",85,2
"2017-12-22",78,23
"2014-09-08",341,7
"2017-07-24",86,3
"2017-12-22",79,1
"2014-09-08",342,9
"2017-12-22",80,73
"2014-09-08",343,7
"2015-01-19",89,1
"2016-07-04",8,1
"2017-12-22",81,80
"2014-09-08",344,14
"2017-07-24",89,1
"2017-12-22",82,3
"2014-09-08",345,13
"2017-12-22",83,59
"2014-09-08",346,7
"2016-07-04",11,2
"2017-12-22",84,51
"2014-09-08",347,3
"2016-07-04",12,6
"2017-12-22",85,24
"2014-09-08",348,4
"2016-07-04",13,8
"2017-12-22",86,29
"2016-07-04",14,6
"2017-12-22",87,57
"2016-07-04",15,9
"2016-10-07",1,1
"2016-07-04",16,6
"2017-12-22",89,115
"2016-07-04",17,1
"2017-12-22",90,48
"2014-09-08",353,1
"2016-07-04",18,7
"2016-07-04",19,3
"2017-12-22",92,21
"2016-07-04",20,5
"2017-12-22",93,72
"2014-09-08",356,1
"2015-01-19",102,4
"2017-12-22",94,60
"2015-01-19",103,2
"2016-07-04",22,5
"2016-10-07",8,1
"2017-07-24",102,4
"2017-12-22",95,20
"2017-07-24",103,2
"2017-12-22",96,42
"2014-09-08",359,1
"2017-12-22",97,77
"2015-01-19",106,4
"2016-10-07",11,2
"2017-12-22",98,70
"2015-01-19",107,2
"2016-10-07",12,6
"2017-07-24",106,4
"2017-12-22",99,84
"2015-01-19",108,5
"2016-07-04",27,1
"2016-10-07",13,8
"2017-07-24",107,2
"2017-12-22",100,62
"2015-01-19",109,2
"2016-10-07",14,6
"2017-07-24",108,5
"2017-12-22",101,40
"2015-01-19",110,3
"2016-10-07",15,9
"2017-07-24",109,2
"2017-12-22",102,12
"2016-10-07",16,6
"2017-07-24",110,3
"2017-12-22",103,2
"2016-10-07",17,1
"2017-12-22",104,57
"2016-07-04",32,7
"2016-10-07",18,7
"2017-12-22",105,54
"2016-07-04",33,12
"2016-10-07",19,3
"2017-12-22",106,76
"2016-07-04",34,7
"2016-10-07",20,5
"2017-12-22",107,67
"2016-07-04",35,9
"2017-12-22",108,54
"2015-01-19",117,1
"2016-10-07",22,5
"2017-12-22",109,33
"2016-07-04",37,5
"2017-07-24",117,1
"2017-12-22",110,3
"2016-07-04",38,2
"2017-12-22",111,50
"2016-07-04",39,2
"2017-12-22",112,43
"2016-07-04",40,3
"2017-12-22",113,40
"2016-07-04",41,7
"2016-10-07",27,1
"2017-12-22",114,58
"2016-07-04",42,2
"2017-12-22",115,59
"2015-01-19",124,1
"2016-07-04",43,7
"2017-12-22",116,49
"2016-07-04",44,7
"2017-07-24",124,1
"2017-12-22",117,1
"2016-07-04",45,6
"2017-12-22",118,51
"2016-07-04",46,2
"2016-10-07",32,7
"2017-12-22",119,55
"2016-07-04",47,1
"2016-10-07",33,12
"2017-12-22",120,46
"2016-10-07",34,7
"2016-07-04",49,1
"2016-10-07",35,9
"2017-12-22",122,53
"2016-07-04",51,1
"2016-10-07",37,5
"2017-12-22",124,1
"2016-10-07",38,2
"2017-12-22",125,103
"2016-07-04",53,1
"2016-10-07",39,2
"2017-12-22",126,109
"2016-10-07",40,3
"2017-12-22",127,68
"2016-10-07",41,7
"2017-12-22",128,62
"2016-10-07",42,2
"2017-12-22",129,66
"2016-10-07",43,7
"2016-10-07",44,7
"2017-12-22",131,51
"2016-10-07",45,6
"2017-12-22",132,58
"2015-10-01",1,1
"2016-10-07",46,2
"2017-12-22",133,57
"2016-10-07",47,1
"2017-12-22",134,120
"2015-01-19",143,1
"2017-12-22",135,136
"2015-01-19",144,6
"2016-10-07",49,1
"2017-07-24",143,1
"2017-12-22",136,119
"2015-01-19",145,7
"2016-07-04",64,2
"2017-07-24",144,6
"2015-01-19",146,5
"2016-07-04",65,2
"2016-10-07",51,1
"2017-07-24",145,7
"2015-01-19",147,3
"2017-07-24",146,5
"2015-10-01",8,1
"2016-07-04",67,2
"2016-10-07",53,1
"2017-07-24",147,3
"2017-12-22",140,2
"2015-01-19",149,7
"2016-07-04",68,11
"2015-01-19",150,1
"2016-07-04",69,2
"2017-07-24",149,7
"2017-12-22",142,42
"2015-01-19",151,1
"2015-10-01",11,2
"2017-07-24",150,1
"2017-12-22",143,1
"2015-01-19",152,2
"2015-10-01",12,6
"2016-07-04",71,2
"2017-07-24",151,1
"2017-12-22",144,15
"2015-01-19",153,1
"2015-10-01",13,8
"2016-07-04",72,11
"2017-07-24",152,2
"2017-12-22",145,57
"2015-10-01",14,6
"2016-07-04",73,5
"2017-07-24",153,1
"2017-12-22",146,5
"2015-01-19",155,2
"2015-10-01",15,9
"2016-07-04",74,1
"2017-12-22",147,50
"2015-10-01",16,6
"2017-07-24",155,2
"2017-12-22",148,43
"2015-10-01",17,1
"2017-12-22",149,8
"2015-10-01",18,7
"2017-12-22",150,1
"2015-10-01",19,3
"2016-10-07",64,2
"2017-12-22",151,1
"2015-10-01",20,5
"2016-10-07",65,2
"2017-12-22",152,47
"2017-12-22",153,50
"2015-10-01",22,5
"2016-07-04",81,4
"2016-10-07",67,2
"2016-07-04",82,3
"2016-10-07",68,11
"2017-12-22",155,58
"2015-01-19",164,3
"2016-07-04",83,1
"2016-10-07",69,2
"2017-12-22",156,42
"2015-01-19",165,2
"2016-07-04",84,5
"2017-07-24",164,3
"2016-07-04",85,2
"2016-10-07",71,2
"2017-07-24",165,2
"2015-10-01",27,1
"2016-07-04",86,3
"2016-10-07",72,11
"2017-12-22",159,61
"2016-10-07",73,5
"2017-12-22",160,50
"2016-10-07",74,1
"2017-12-22",161,11
"2016-07-04",89,1
"2017-12-22",162,2
"2015-10-01",32,7
"2017-12-22",164,3
"2015-10-01",33,12
"2017-12-22",165,2
"2015-01-19",174,1
"2015-10-01",34,7
"2017-12-22",166,51
"2015-10-01",35,9
"2017-07-24",174,1
"2017-12-22",167,46
"2015-01-19",176,4
"2016-10-07",81,4
"2017-12-22",168,50
"2015-01-19",177,10
"2015-10-01",37,5
"2016-10-07",82,3
"2017-07-24",176,4
"2015-01-19",178,9
"2015-10-01",38,2
"2016-10-07",83,1
"2017-07-24",177,10
"2017-12-22",170,80
"2015-01-19",179,3
"2015-10-01",39,2
"2016-10-07",84,5
"2017-07-24",178,9
"2015-10-01",40,3
"2016-10-07",85,2
"2017-07-24",179,3
"2017-12-22",172,69
"2015-01-19",181,2
"2015-10-01",41,7
"2016-10-07",86,3
"2015-01-19",182,4
"2015-10-01",42,2
"2017-07-24",181,2
"2017-12-22",174,25
"2015-01-19",183,3
"2015-10-01",43,7
"2016-07-04",102,4
"2017-07-24",182,4
"2017-12-22",175,93
"2015-10-01",44,7
"2016-07-04",103,2
"2016-10-07",89,1
"2017-07-24",183,3
"2017-12-22",176,109
"2015-01-19",185,2
"2015-10-01",45,6
"2017-12-22",177,57
"2015-01-19",186,11
"2015-10-01",46,2
"2017-07-24",185,2
"2017-12-22",178,60
"2015-10-01",47,1
"2016-07-04",106,4
"2017-07-24",186,11
"2017-12-22",179,3
"2015-01-19",188,13
"2016-07-04",107,2
"2017-12-22",180,56
"2015-01-19",189,6
"2015-10-01",49,1
"2016-07-04",108,5
"2017-07-24",188,13
"2017-12-22",181,94
"2015-01-19",190,1
"2016-07-04",109,2
"2017-07-24",189,6
"2017-12-22",182,92
"2015-10-01",51,1
"2016-07-04",110,3
"2017-07-24",190,1
"2017-12-22",183,106
"2015-01-19",192,5
"2017-12-22",184,44
"2015-10-01",53,1
"2017-07-24",192,5
"2017-12-22",185,46
"2015-01-19",194,1
"2017-12-22",186,11
"2015-01-19",195,6
"2017-07-24",194,1
"2017-12-22",187,45
"2015-01-19",196,10
"2017-07-24",195,6
"2017-12-22",188,115
"2015-01-19",197,6
"2016-10-07",102,4
"2017-07-24",196,10
"2017-12-22",189,6
"2015-01-19",198,6
"2016-07-04",117,1
"2016-10-07",103,2
"2017-07-24",197,6
"2017-12-22",190,98
"2015-01-19",199,3
"2017-07-24",198,6
"2017-12-22",191,52
"2017-07-24",199,3
"2017-12-22",192,48
"2016-10-07",106,4
"2017-12-22",193,34
"2016-10-07",107,2
"2017-12-22",194,89
"2016-10-07",108,5
"2017-12-22",195,49
"2015-10-01",64,2
"2016-10-07",109,2
"2017-12-22",196,65
"2015-10-01",65,2
"2016-07-04",124,1
"2016-10-07",110,3
"2017-12-22",197,60
"2017-12-22",198,30
"2015-10-01",67,2
"2017-12-22",199,54
"2015-10-01",68,11
"2017-12-22",200,35
"2015-10-01",69,2
"2017-12-22",201,50
"2017-12-22",202,50
"2015-10-01",71,2
"2017-12-22",203,89
"2015-10-01",72,11
"2016-10-07",117,1
"2017-12-22",204,44
"2015-01-19",213,2
"2015-10-01",73,5
"2015-01-19",214,1
"2015-10-01",74,1
"2017-07-24",213,2
"2017-12-22",206,48
"2017-07-24",214,1
"2017-12-22",208,46
"2017-12-22",209,47
"2015-01-19",218,1
"2017-12-22",210,82
"2015-01-19",219,4
"2016-10-07",124,1
"2017-07-24",218,1
"2017-12-22",211,44
"2015-01-19",220,3
"2017-07-24",219,4
"2017-12-22",212,41
"2015-01-19",221,4
"2015-10-01",81,4
"2017-07-24",220,3
"2017-12-22",213,43
"2015-01-19",222,1
"2015-10-01",82,3
"2017-07-24",221,4
"2017-12-22",214,31
"2015-01-19",223,5
"2015-10-01",83,1
"2017-07-24",222,1
"2017-12-22",215,2
"2015-01-19",224,2
"2015-10-01",84,5
"2016-07-04",143,1
"2017-07-24",223,5
"2017-12-22",216,47
"2015-01-19",225,8
"2015-10-01",85,2
"2016-07-04",144,6
"2017-07-24",224,2
"2015-01-19",226,11
"2015-10-01",86,3
"2016-07-04",145,7
"2017-07-24",225,8
"2017-12-22",218,68
"2015-01-19",227,2
"2016-07-04",146,5
"2017-07-24",226,11
"2017-12-22",219,64
"2016-07-04",147,3
"2017-07-24",227,2
"2017-12-22",220,3
"2015-10-01",89,1
"2017-12-22",221,45
"2016-07-04",149,7
"2017-12-22",222,42
"2016-07-04",150,1
"2017-12-22",223,5
"2016-07-04",151,1
"2017-12-22",224,2
"2015-01-19",233,6
"2016-07-04",152,2
"2017-12-22",225,8
"2016-07-04",153,1
"2017-07-24",233,6
"2017-12-22",226,11
"2017-12-22",227,2
"2016-07-04",155,2
"2015-01-19",237,3
"2015-01-19",238,3
"2016-10-07",143,1
"2017-07-24",237,3
"2017-12-22",230,46
"2015-01-19",239,2
"2016-10-07",144,6
"2017-07-24",238,3
"2017-12-22",231,49
"2016-10-07",145,7
"2017-07-24",239,2
"2017-12-22",232,42
"2016-10-07",146,5
"2017-12-22",233,25
"2015-10-01",102,4
"2016-10-07",147,3
"2015-10-01",103,2
"2016-10-07",149,7
"2016-07-04",164,3
"2016-10-07",150,1
"2017-12-22",237,42
"2015-10-01",106,4
"2016-07-04",165,2
"2016-10-07",151,1
"2017-12-22",238,43
"2015-10-01",107,2
"2016-10-07",152,2
"2017-12-22",239,46
"2015-10-01",108,5
"2016-10-07",153,1
"2017-12-22",240,43
"2015-10-01",109,2
"2017-12-22",241,61
"2015-01-19",250,1
"2015-10-01",110,3
"2016-10-07",155,2
"2017-12-22",242,47
"2017-07-24",250,1
"2017-12-22",243,58
"2015-01-19",252,1
"2017-12-22",244,38
"2017-07-24",252,1
"2017-12-22",245,74
"2015-01-19",254,8
"2015-01-19",255,10
"2016-07-04",174,1
"2017-07-24",254,8
"2017-12-22",247,146
"2015-01-19",256,14
"2017-07-24",255,10
"2017-12-22",248,123
"2015-01-19",257,8
"2015-10-01",117,1
"2016-01-04",1,1
"2016-07-04",176,4
"2017-07-24",256,14
"2017-12-22",249,109
"2015-01-19",258,2
"2016-07-04",177,10
"2017-07-24",257,8
"2017-12-22",250,41
"2015-01-19",259,6
"2016-07-04",178,9
"2016-10-07",164,3
"2017-07-24",258,2
"2017-12-22",251,128
"2015-01-19",260,1
"2016-07-04",179,3
"2016-10-07",165,2
"2017-07-24",259,6
"2017-12-22",252,195
"2015-01-19",261,4
"2017-07-24",260,1
"2017-12-22",253,82
"2015-01-19",262,11
"2016-07-04",181,2
"2017-07-24",261,4
"2017-12-22",254,48
"2015-01-19",263,7
"2016-07-04",182,4
"2017-07-24",262,11
"2017-12-22",255,53
"2015-01-19",264,6
"2015-10-01",124,1
"2016-01-04",8,1
"2016-07-04",183,3
"2017-07-24",263,7
"2017-12-22",256,14
"2015-01-19",265,1
"2017-07-24",264,6
"2017-12-22",257,50
"2015-01-19",266,2
"2016-07-04",185,2
"2017-07-24",265,1
"2017-12-22",258,52
"2015-01-19",267,4
"2016-01-04",11,2
"2016-07-04",186,11
"2017-07-24",266,2
"2017-12-22",259,50
"2015-01-19",268,17
"2016-01-04",12,6
"2017-07-24",267,4
"2017-12-22",260,63
"2016-01-04",13,8
"2016-07-04",188,13
"2016-10-07",174,1
"2017-07-24",268,17
"2017-12-22",261,4
"2015-01-19",270,1
"2016-01-04",14,6
"2016-07-04",189,6
"2017-12-22",262,11
"2015-01-19",271,5
"2016-01-04",15,9
"2016-07-04",190,1
"2016-10-07",176,4
"2017-07-24",270,1
"2017-12-22",263,7
"2015-01-19",272,11
"2016-01-04",16,6
"2016-10-07",177,10
"2017-07-24",271,5
"2017-12-22",264,10
"2015-01-19",273,10
"2016-01-04",17,1
"2016-07-04",192,5
"2016-10-07",178,9
"2017-07-24",272,11
"2017-12-22",265,102
"2015-01-19",274,5
"2016-01-04",18,7
"2016-10-07",179,3
"2017-07-24",273,10
"2017-12-22",266,79
"2015-01-19",275,15
"2016-01-04",19,3
"2016-07-04",194,1
"2017-07-24",274,5
"2017-12-22",267,138
"2015-01-19",276,22
"2016-01-04",20,5
"2016-07-04",195,6
"2016-10-07",181,2
"2017-07-24",275,15
"2017-12-22",268,91
"2015-01-19",277,19
"2016-07-04",196,10
"2016-10-07",182,4
"2017-07-24",276,22
"2017-12-22",269,54
"2015-01-19",278,6
"2016-01-04",22,5
"2016-07-04",197,6
"2016-10-07",183,3
"2017-07-24",277,19
"2017-12-22",270,1
"2015-01-19",279,6
"2016-07-04",198,6
"2017-07-24",278,6
"2017-12-22",271,66
"2015-01-19",280,5
"2016-07-04",199,3
"2016-10-07",185,2
"2017-07-24",279,6
"2017-12-22",272,128
"2015-01-19",281,8
"2016-10-07",186,11
"2017-07-24",280,5
"2017-12-22",273,108
"2015-01-19",282,10
"2017-07-24",281,8
"2017-12-22",274,109
"2015-01-19",283,12
"2015-10-01",143,1
"2016-01-04",27,1
"2016-10-07",188,13
"2017-07-24",282,10
"2017-12-22",275,61
"2015-01-19",284,10
"2015-10-01",144,6
"2016-10-07",189,6
"2017-07-24",283,12
"2017-12-22",276,81
"2015-01-19",285,8
"2015-10-01",145,7
"2016-10-07",190,1
"2017-07-24",284,10
"2017-12-22",277,19
"2015-01-19",286,8
"2015-10-01",146,5
"2017-07-24",285,8
"2017-12-22",278,48
"2015-01-19",287,12
"2015-10-01",147,3
"2016-10-07",192,5
"2017-07-24",286,8
"2017-12-22",279,136
"2016-01-04",32,7
"2017-07-24",287,12
"2017-12-22",280,100
"2015-10-01",149,7
"2016-01-04",33,12
"2016-10-07",194,1
"2017-12-22",281,68
"2015-10-01",150,1
"2016-01-04",34,7
"2016-10-07",195,6
"2017-12-22",282,27
"2015-10-01",151,1
"2016-01-04",35,9
"2016-10-07",196,10
"2017-12-22",283,39
"2015-10-01",152,2
"2016-10-07",197,6
"2017-12-22",284,41
"2015-10-01",153,1
"2016-01-04",37,5
"2016-10-07",198,6
"2017-12-22",285,72
"2016-01-04",38,2
"2016-07-04",213,2
"2016-10-07",199,3
"2017-12-22",286,8
"2015-10-01",155,2
"2016-01-04",39,2
"2016-07-04",214,1
"2017-12-22",287,14
"2016-01-04",40,3
"2017-12-22",288,3
"2015-01-19",297,10
"2016-01-04",41,7
"2017-12-22",289,7
"2015-01-19",298,8
"2016-01-04",42,2
"2017-07-24",297,10
"2016-01-04",43,7
"2016-07-04",218,1
"2017-07-24",298,8
"2017-12-22",291,5
"2016-01-04",44,7
"2016-07-04",219,4
"2017-12-22",292,53
"2015-01-19",301,3
"2016-01-04",45,6
"2016-07-04",220,3
"2017-12-22",293,6
"2015-01-19",302,5
"2016-01-04",46,2
"2016-07-04",221,4
"2017-07-24",301,3
"2015-01-19",303,6
"2016-01-04",47,1
"2016-07-04",222,1
"2017-07-24",302,5
"2015-01-19",304,3
"2015-10-01",164,3
"2016-07-04",223,5
"2017-07-24",303,6
"2017-12-22",296,66
"2015-01-19",305,1
"2015-10-01",165,2
"2016-01-04",49,1
"2016-07-04",224,2
"2017-07-24",304,3
"2017-12-22",297,10
"2015-01-19",306,2
"2016-07-04",225,8
"2017-07-24",305,1
"2017-12-22",298,76
"2015-01-19",307,5
"2016-01-04",51,1
"2016-07-04",226,11
"2017-07-24",306,2
"2017-12-22",299,175
"2016-07-04",227,2
"2016-10-07",213,2
"2017-07-24",307,5
"2016-01-04",53,1
"2016-10-07",214,1
"2017-12-22",301,54
"2017-12-22",302,5
"2017-12-22",303,8
"2017-12-22",304,98
"2015-01-19",313,1
"2016-10-07",218,1
"2017-12-22",305,2
"2015-10-01",174,1
"2016-07-04",233,6
"2016-10-07",219,4
"2017-07-24",313,1
"2017-12-22",306,73
"2015-01-19",315,1
"2016-10-07",220,3
"2017-12-22",307,8
"2015-01-19",316,1
"2015-10-01",176,4
"2016-10-07",221,4
"2017-07-24",315,1
"2017-12-22",308,52
"2015-10-01",177,10
"2016-10-07",222,1
"2017-07-24",316,1
"2017-12-22",309,56
"2015-01-19",318,2
"2015-10-01",178,9
"2016-07-04",237,3
"2016-10-07",223,5
"2017-12-22",310,58
"2015-10-01",179,3
"2016-07-04",238,3
"2016-10-07",224,2
"2017-07-24",318,2
"2017-12-22",311,22
"2015-01-19",320,1
"2016-01-04",64,2
"2016-07-04",239,2
"2016-10-07",225,8
"2017-12-22",312,87
"2015-01-19",321,5
"2015-10-01",181,2
"2016-01-04",65,2
"2016-10-07",226,11
"2017-07-24",320,1
"2017-12-22",313,43
"2015-01-19",322,10
"2015-10-01",182,4
"2016-10-07",227,2
"2017-07-24",321,5
"2017-12-22",314,4
"2015-01-19",323,4
"2015-10-01",183,3
"2016-01-04",67,2
"2017-07-24",322,10
"2017-12-22",315,53
"2015-01-19",324,14
"2016-01-04",68,11
"2017-07-24",323,4
"2017-12-22",316,102
"2015-01-19",325,8
"2015-10-01",185,2
"2016-01-04",69,2
"2017-07-24",324,14
"2017-12-22",317,57
"2015-01-19",326,20
"2015-10-01",186,11
"2017-07-24",325,8
"2017-12-22",318,56
"2015-01-19",327,2
"2016-01-04",71,2
"2017-07-24",326,20
"2017-12-22",319,1
"2015-01-19",328,9
"2015-10-01",188,13
"2016-01-04",72,11
"2016-10-07",233,6
"2017-07-24",327,2
"2017-12-22",320,33
"2015-01-19",329,5
"2015-10-01",189,6
"2016-01-04",73,5
"2017-07-24",328,9
"2017-12-22",321,51
"2015-01-19",330,2
"2015-10-01",190,1
"2016-01-04",74,1
"2017-07-24",329,5
"2017-12-22",322,63
"2016-07-04",250,1
"2017-07-24",330,2
"2017-12-22",323,107
"2015-01-19",332,2
"2015-10-01",192,5
"2016-10-07",237,3
"2017-12-22",324,188
"2015-01-19",333,5
"2016-07-04",252,1
"2016-10-07",238,3
"2017-07-24",332,2
"2017-12-22",325,125
"2015-10-01",194,1
"2016-10-07",239,2
"2017-07-24",333,5
"2017-12-22",326,134
"2015-01-19",335,4
"2015-10-01",195,6
"2016-07-04",254,8
"2017-12-22",327,46
"2015-10-01",196,10
"2016-07-04",255,10
"2017-07-24",335,4
"2017-12-22",328,75
"2015-01-19",337,7
"2015-10-01",197,6
"2016-01-04",81,4
"2016-07-04",256,14
"2017-12-22",329,27
"2015-01-19",338,11
"2015-10-01",198,6
"2016-01-04",82,3
"2016-07-04",257,8
"2017-07-24",337,7
"2017-12-22",330,2
"2015-01-19",339,8
"2015-10-01",199,3
"2016-01-04",83,1
"2016-07-04",258,2
"2017-07-24",338,11
"2015-01-19",340,13
"2016-01-04",84,5
"2016-07-04",259,6
"2017-07-24",339,8
"2017-12-22",332,42
"2015-01-19",341,7
"2016-01-04",85,2
"2016-07-04",260,1
"2017-07-24",340,13
"2017-12-22",333,39
"2015-01-19",342,9
"2016-01-04",86,3
"2016-07-04",261,4
"2017-07-24",341,7
"2017-12-22",334,50
"2015-01-19",343,7
"2016-07-04",262,11
"2017-07-24",342,9
"2017-12-22",335,48
"2015-01-19",344,14
"2016-07-04",263,7
"2017-07-24",343,7
"2017-12-22",336,102
"2015-01-19",345,13
"2016-01-04",89,1
"2016-07-04",264,6
"2016-10-07",250,1
"2017-07-24",344,14
"2017-12-22",337,7
"2015-01-19",346,7
"2016-07-04",265,1
"2017-07-24",345,13
"2017-12-22",338,109
"2015-01-19",347,3
"2016-07-04",266,2
"2016-10-07",252,1
"2017-07-24",346,7
"2017-12-22",339,47
"2015-01-19",348,4
"2016-07-04",267,4
"2017-07-24",347,3
"2017-12-22",340,95
"2016-07-04",268,17
"2016-10-07",254,8
"2017-07-24",348,4
"2017-12-22",341,7
"2016-10-07",255,10
"2017-12-22",342,9
"2016-07-04",270,1
"2016-10-07",256,14
"2017-12-22",343,64
"2016-07-04",271,5
"2016-10-07",257,8
"2017-12-22",344,49
"2015-01-19",353,1
"2015-10-01",213,2
"2016-07-04",272,11
"2016-10-07",258,2
"2017-12-22",345,68
"2015-10-01",214,1
"2016-07-04",273,10
"2016-10-07",259,6
"2017-07-24",353,1
"2017-12-22",346,9
"2016-07-04",274,5
"2016-10-07",260,1
"2017-12-22",347,6
"2015-01-19",356,1
"2016-07-04",275,15
"2016-10-07",261,4
"2017-12-22",348,106
"2016-07-04",276,22
"2016-10-07",262,11
"2017-07-24",356,1
"2017-12-22",349,56
"2015-10-01",218,1
"2016-01-04",102,4
"2016-07-04",277,19
"2016-10-07",263,7
"2017-12-22",350,93
"2015-01-19",359,1
"2015-10-01",219,4
"2016-01-04",103,2
"2016-07-04",278,6
"2016-10-07",264,6
"2017-12-22",351,53
"2015-10-01",220,3
"2016-07-04",279,6
"2016-10-07",265,1
"2017-07-24",359,1
"2017-12-22",352,104
"2015-10-01",221,4
"2016-07-04",280,5
"2016-10-07",266,2
"2017-12-22",353,73
"2015-10-01",222,1
"2016-01-04",106,4
"2016-07-04",281,8
"2016-10-07",267,4
"2017-12-22",354,142
"2015-10-01",223,5
"2016-01-04",107,2
"2016-07-04",282,10
"2016-10-07",268,17
"2017-12-22",355,33
"2015-10-01",224,2
"2016-01-04",108,5
"2016-07-04",283,12
"2017-12-22",356,63
"2015-10-01",225,8
"2016-01-04",109,2
"2016-07-04",284,10
"2016-10-07",270,1
"2017-12-22",357,44
"2015-10-01",226,11
"2016-01-04",110,3
"2016-07-04",285,8
"2016-10-07",271,5
"2015-10-01",227,2
"2016-07-04",286,8
"2016-10-07",272,11
"2017-12-22",359,1
"2016-07-04",287,12
"2016-10-07",273,10
"2017-12-22",360,31
"2016-10-07",274,5
"2016-10-07",275,15
"2017-12-22",362,50
"2016-10-07",276,22
"2017-12-22",363,40
"2016-10-07",277,19
"2015-10-01",233,6
"2016-01-04",117,1
"2016-10-07",278,6
"2017-12-22",365,54
"2016-10-07",279,6
"2017-12-22",366,39
"2016-10-07",280,5
"2016-10-07",281,8
"2015-10-01",237,3
"2016-10-07",282,10
"2015-10-01",238,3
"2016-07-04",297,10
"2016-10-07",283,12
"2015-10-01",239,2
"2016-07-04",298,8
"2016-10-07",284,10
"2016-01-04",124,1
"2016-10-07",285,8
"2016-10-07",286,8
"2016-07-04",301,3
"2016-10-07",287,12
"2016-07-04",302,5
"2016-07-04",303,6
"2016-07-04",304,3
"2016-07-04",305,1
"2016-07-04",306,2
"2016-07-04",307,5
"2015-10-01",250,1
"2015-10-01",252,1
"2016-10-07",297,10
"2016-10-07",298,8
"2015-10-01",254,8
"2016-07-04",313,1
"2015-10-01",255,10
"2015-10-01",256,14
"2016-07-04",315,1
"2016-10-07",301,3
"2015-10-01",257,8
"2016-07-04",316,1
"2016-10-07",302,5
"2015-10-01",258,2
"2016-10-07",303,6
"2015-10-01",259,6
"2016-01-04",143,1
"2016-07-04",318,2
"2016-10-07",304,3
"2015-10-01",260,1
"2016-01-04",144,6
"2016-10-07",305,1
"2015-10-01",261,4
"2016-01-04",145,7
"2016-07-04",320,1
"2016-10-07",306,2
"2015-10-01",262,11
"2016-01-04",146,5
"2016-07-04",321,5
"2016-10-07",307,5
"2015-10-01",263,7
"2016-01-04",147,3
"2016-07-04",322,10
"2015-10-01",264,6
"2016-07-04",323,4
"2015-10-01",265,1
"2016-01-04",149,7
"2016-07-04",324,14
"2015-10-01",266,2
"2016-01-04",150,1
"2016-07-04",325,8
"2015-10-01",267,4
"2016-01-04",151,1
"2016-07-04",326,20
"2015-10-01",268,17
"2016-01-04",152,2
"2016-07-04",327,2
"2016-10-07",313,1
"2016-01-04",153,1
"2016-07-04",328,9
"2015-10-01",270,1
"2016-07-04",329,5
"2016-10-07",315,1
"2015-10-01",271,5
"2016-01-04",155,2
"2016-07-04",330,2
"2016-10-07",316,1
"2015-10-01",272,11
"2015-10-01",273,10
"2016-07-04",332,2
"2016-10-07",318,2
"2015-10-01",274,5
"2016-07-04",333,5
"2015-10-01",275,15
"2016-10-07",320,1
"2015-10-01",276,22
"2016-07-04",335,4
"2016-10-07",321,5
"2015-10-01",277,19
"2016-10-07",322,10
"2015-10-01",278,6
"2016-07-04",337,7
"2016-10-07",323,4
"2015-10-01",279,6
"2016-07-04",338,11
"2016-10-07",324,14
"2015-10-01",280,5
"2016-01-04",164,3
"2016-07-04",339,8
"2016-10-07",325,8
"2015-10-01",281,8
"2016-01-04",165,2
"2016-07-04",340,13
"2016-10-07",326,20
"2015-10-01",282,10
"2016-07-04",341,7
"2016-10-07",327,2
"2015-10-01",283,12
"2016-07-04",342,9
"2016-10-07",328,9
"2015-10-01",284,10
"2016-07-04",343,7
"2016-10-07",329,5
"2015-10-01",285,8
"2016-07-04",344,14
"2016-10-07",330,2
"2015-10-01",286,8
"2016-07-04",345,13
"2015-10-01",287,12
"2016-07-04",346,7
"2016-10-07",332,2
"2016-07-04",347,3
"2016-10-07",333,5
"2016-07-04",348,4
"2016-01-04",174,1
"2016-10-07",335,4
"2016-01-04",176,4
"2016-10-07",337,7
"2016-01-04",177,10
"2016-10-07",338,11
"2016-01-04",178,9
"2016-07-04",353,1
"2016-10-07",339,8
"2016-01-04",179,3
"2016-10-07",340,13
"2016-10-07",341,7
"2015-10-01",297,10
"2016-01-04",181,2
"2016-07-04",356,1
"2016-10-07",342,9
"2015-10-01",298,8
"2016-01-04",182,4
"2016-10-07",343,7
"2016-01-04",183,3
"2016-10-07",344,14
"2016-07-04",359,1
"2016-10-07",345,13
"2015-10-01",301,3
"2016-01-04",185,2
"2016-10-07",346,7
"2015-10-01",302,5
"2016-01-04",186,11
"2016-10-07",347,3
"2015-10-01",303,6
"2016-10-07",348,4
"2015-10-01",304,3
"2016-01-04",188,13
"2015-10-01",305,1
"2016-01-04",189,6
"2015-10-01",306,2
"2016-01-04",190,1
"2015-10-01",307,5
"2016-01-04",192,5
"2016-10-07",353,1
"2016-01-04",194,1
"2016-01-04",195,6
"2016-10-07",356,1
"2016-01-04",196,10
"2015-10-01",313,1
"2016-01-04",197,6
"2016-01-04",198,6
"2016-10-07",359,1
"2015-10-01",315,1
"2016-01-04",199,3
"2015-10-01",316,1
"2015-10-01",318,2
"2015-10-01",320,1
"2015-10-01",321,5
"2015-10-01",322,10
"2015-10-01",323,4
"2015-10-01",324,14
