"snapshot","day","speciesCount"
"2015-01-19",84,4
"2017-07-24",83,1
"2017-12-22",76,50
"2014-09-08",339,2
"2015-01-19",85,1
"2017-07-24",84,4
"2017-12-22",77,25
"2014-09-08",340,4
"2015-01-19",86,3
"2017-07-24",85,1
"2017-12-22",78,23
"2017-07-24",86,3
"2017-12-22",79,1
"2014-09-08",342,3
"2017-12-22",80,72
"2014-09-08",343,1
"2015-01-19",89,1
"2016-07-04",8,1
"2017-12-22",81,79
"2014-09-08",344,12
"2017-07-24",89,1
"2017-12-22",82,3
"2014-09-08",345,12
"2017-12-22",83,58
"2014-09-08",346,5
"2016-07-04",11,2
"2017-12-22",84,49
"2014-09-08",347,3
"2016-07-04",12,6
"2017-12-22",85,23
"2014-09-08",348,3
"2016-07-04",13,8
"2017-12-22",86,29
"2016-07-04",14,5
"2017-12-22",87,56
"2016-07-04",15,9
"2016-10-07",1,1
"2016-07-04",16,6
"2017-12-22",89,101
"2016-07-04",17,1
"2017-12-22",90,47
"2016-07-04",18,7
"2016-07-04",19,3
"2017-12-22",92,20
"2016-07-04",20,5
"2017-12-22",93,52
"2015-01-19",102,4
"2017-12-22",94,60
"2015-01-19",103,2
"2016-07-04",22,5
"2016-10-07",8,1
"2017-07-24",102,4
"2017-12-22",95,20
"2017-07-24",103,2
"2017-12-22",96,41
"2017-12-22",97,65
"2015-01-19",106,4
"2016-10-07",11,2
"2017-12-22",98,60
"2015-01-19",107,2
"2016-10-07",12,6
"2017-07-24",106,4
"2017-12-22",99,70
"2015-01-19",108,4
"2016-07-04",27,1
"2016-10-07",13,8
"2017-07-24",107,2
"2017-12-22",100,52
"2015-01-19",109,2
"2016-10-07",14,5
"2017-07-24",108,4
"2017-12-22",101,37
"2015-01-19",110,3
"2016-10-07",15,9
"2017-07-24",109,2
"2017-12-22",102,12
"2016-10-07",16,6
"2017-07-24",110,3
"2017-12-22",103,2
"2016-10-07",17,1
"2017-12-22",104,52
"2016-07-04",32,7
"2016-10-07",18,7
"2017-12-22",105,48
"2016-07-04",33,11
"2016-10-07",19,3
"2017-12-22",106,70
"2016-07-04",34,7
"2016-10-07",20,5
"2017-12-22",107,59
"2016-07-04",35,8
"2017-12-22",108,52
"2015-01-19",117,1
"2016-10-07",22,5
"2017-12-22",109,33
"2016-07-04",37,5
"2017-07-24",117,1
"2017-12-22",110,3
"2016-07-04",38,1
"2017-12-22",111,50
"2016-07-04",39,2
"2017-12-22",112,42
"2016-07-04",40,2
"2017-12-22",113,40
"2016-07-04",41,6
"2016-10-07",27,1
"2017-12-22",114,57
"2016-07-04",42,2
"2017-12-22",115,58
"2015-01-19",124,1
"2016-07-04",43,7
"2017-12-22",116,48
"2016-07-04",44,6
"2017-07-24",124,1
"2017-12-22",117,1
"2016-07-04",45,6
"2017-12-22",118,50
"2016-07-04",46,2
"2016-10-07",32,7
"2017-12-22",119,54
"2016-07-04",47,1
"2016-10-07",33,11
"2017-12-22",120,45
"2016-10-07",34,7
"2016-07-04",49,1
"2016-10-07",35,8
"2017-12-22",122,52
"2016-07-04",51,1
"2016-10-07",37,5
"2017-12-22",124,1
"2016-10-07",38,1
"2017-12-22",125,67
"2016-07-04",53,1
"2016-10-07",39,2
"2017-12-22",126,68
"2016-10-07",40,2
"2017-12-22",127,67
"2016-10-07",41,6
"2017-12-22",128,61
"2016-10-07",42,2
"2017-12-22",129,61
"2016-10-07",43,7
"2016-10-07",44,6
"2017-12-22",131,50
"2016-10-07",45,6
"2017-12-22",132,57
"2015-10-01",1,1
"2016-10-07",46,2
"2017-12-22",133,56
"2016-10-07",47,1
"2017-12-22",134,87
"2015-01-19",143,1
"2017-12-22",135,101
"2015-01-19",144,6
"2016-10-07",49,1
"2017-07-24",143,1
"2017-12-22",136,89
"2015-01-19",145,4
"2016-07-04",64,2
"2017-07-24",144,6
"2015-01-19",146,1
"2016-07-04",65,2
"2016-10-07",51,1
"2017-07-24",145,4
"2015-01-19",147,2
"2017-07-24",146,1
"2015-10-01",8,1
"2016-07-04",67,1
"2016-10-07",53,1
"2017-07-24",147,2
"2017-12-22",140,2
"2015-01-19",149,5
"2016-07-04",68,10
"2015-01-19",150,1
"2016-07-04",69,2
"2017-07-24",149,5
"2017-12-22",142,42
"2015-01-19",151,1
"2015-10-01",11,2
"2017-07-24",150,1
"2017-12-22",143,1
"2015-01-19",152,2
"2015-10-01",12,6
"2016-07-04",71,2
"2017-07-24",151,1
"2017-12-22",144,15
"2015-01-19",153,1
"2015-10-01",13,8
"2016-07-04",72,11
"2017-07-24",152,2
"2017-12-22",145,52
"2015-10-01",14,5
"2016-07-04",73,5
"2017-07-24",153,1
"2017-12-22",146,1
"2015-01-19",155,2
"2015-10-01",15,9
"2016-07-04",74,1
"2017-12-22",147,48
"2015-10-01",16,6
"2017-07-24",155,2
"2017-12-22",148,42
"2015-10-01",17,1
"2017-12-22",149,6
"2015-10-01",18,7
"2017-12-22",150,1
"2015-10-01",19,3
"2016-10-07",64,2
"2017-12-22",151,1
"2015-10-01",20,5
"2016-10-07",65,2
"2017-12-22",152,47
"2017-12-22",153,49
"2015-10-01",22,5
"2016-07-04",81,3
"2016-10-07",67,1
"2016-07-04",82,3
"2016-10-07",68,10
"2017-12-22",155,57
"2015-01-19",164,3
"2016-07-04",83,1
"2016-10-07",69,2
"2017-12-22",156,41
"2015-01-19",165,2
"2016-07-04",84,4
"2017-07-24",164,3
"2016-07-04",85,1
"2016-10-07",71,2
"2017-07-24",165,2
"2015-10-01",27,1
"2016-07-04",86,3
"2016-10-07",72,11
"2017-12-22",159,61
"2016-10-07",73,5
"2017-12-22",160,49
"2016-10-07",74,1
