"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",16881
"2015-10-01",0,"PRESERVED_SPECIMEN",15
"2015-04-09",6,"PRESERVED_SPECIMEN",8640
"2015-10-01",1,"PRESERVED_SPECIMEN",3
"2017-04-12",0,"PRESERVED_SPECIMEN",15
"2017-04-12",1,"PRESERVED_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",15
"2017-07-24",1,"PRESERVED_SPECIMEN",3
"2015-01-19",6,"UNKNOWN",7679
"2015-10-01",6,"PRESERVED_SPECIMEN",8640
"2017-04-12",6,"PRESERVED_SPECIMEN",8640
"2016-04-05",0,"PRESERVED_SPECIMEN",15
"2017-07-24",6,"PRESERVED_SPECIMEN",8640
"2016-04-05",1,"PRESERVED_SPECIMEN",3
"2017-10-12",0,"PRESERVED_SPECIMEN",15
"2017-10-12",1,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",15
"2016-01-04",1,"PRESERVED_SPECIMEN",3
"2016-04-05",6,"PRESERVED_SPECIMEN",8640
"2015-01-19",0,"PRESERVED_SPECIMEN",15
"2016-12-27",0,"PRESERVED_SPECIMEN",15
"2016-10-07",0,"PRESERVED_SPECIMEN",15
"2015-01-19",1,"PRESERVED_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",8640
"2016-12-27",1,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"PRESERVED_SPECIMEN",3
"2014-09-08",0,"PRESERVED_SPECIMEN",15
"2016-01-04",6,"PRESERVED_SPECIMEN",8640
"2014-09-08",1,"PRESERVED_SPECIMEN",3
"2015-01-19",6,"PRESERVED_SPECIMEN",961
"2016-12-27",6,"PRESERVED_SPECIMEN",8640
"2016-10-07",6,"PRESERVED_SPECIMEN",8640
"2016-07-04",0,"PRESERVED_SPECIMEN",15
"2016-07-04",1,"PRESERVED_SPECIMEN",3
"2014-09-08",6,"PRESERVED_SPECIMEN",961
"2015-07-03",0,"PRESERVED_SPECIMEN",15
"2017-12-22",0,"PRESERVED_SPECIMEN",15
"2015-07-03",1,"PRESERVED_SPECIMEN",3
"2017-12-22",1,"PRESERVED_SPECIMEN",3
"2016-07-04",6,"PRESERVED_SPECIMEN",8640
"2015-04-09",0,"PRESERVED_SPECIMEN",15
"2015-07-03",6,"PRESERVED_SPECIMEN",8640
"2017-12-22",6,"PRESERVED_SPECIMEN",8640
"2015-04-09",1,"PRESERVED_SPECIMEN",3
