"snapshot","national","international"
"2007-12-19",1,41520
"2008-04-01",1,43057
"2008-06-27",1,46172
"2008-10-10",1,46616
"2008-12-17",1,47260
"2009-04-06",1,48800
"2009-06-17",1,49531
"2009-09-25",1,53072
"2009-12-16",1,57002
"2010-04-01",1,57392
"2010-07-26",1,56134
"2010-11-17",1,59002
"2011-02-21",1,59280
"2011-06-10",1,59964
"2011-09-05",1,59984
"2012-01-18",1,60491
"2012-03-26",1,60758
"2012-07-13",1,61731
"2012-10-31",1,62609
"2012-12-11",1,57142
"2013-02-20",1,57244
"2013-05-21",1,58093
"2013-07-09",1,63466
"2013-09-10",27453,64228
"2013-12-20",28278,66096
"2014-03-28",28470,70066
"2014-09-08",30380,71747
"2015-01-19",37086,74123
"2015-04-09",37239,76240
"2015-07-03",54979,77466
"2015-10-01",55603,79425
"2016-01-04",57073,80664
"2016-04-05",57293,82629
"2016-07-04",63003,83315
"2016-10-07",66398,83883
"2016-12-27",68870,84638
"2017-04-12",67336,86499
"2017-07-24",70660,87432
"2017-10-12",74681,87805
"2017-12-22",76522,89949
"2018-04-09",77426,89908
"2018-07-11",77672,90315
"2018-09-28",79675,90614
"2019-01-01",80618,93492
"2019-04-06",80830,95566
"2019-07-01",81023,96796
"2019-10-09",88924,97442
"2020-01-01",88994,96955
"2020-04-01",89963,98915
"2020-07-01",90455,100159
"2020-10-01",90517,101067
"2021-01-01",90797,102000
"2021-04-01",91053,103813
"2021-07-01",94319,104808
"2021-10-01",94618,109162
"2022-01-01",94912,110190
"2022-04-01",95347,111582
"2022-07-01",95685,113392
"2022-10-01",96284,114176
"2023-01-01",98028,115893
"2023-04-01",98258,116437
