"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",387
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",185
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",111
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1581
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",475
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",779
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",162
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",981
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1838
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",88
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",408
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",10
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",21
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",24
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",59
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",19
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",138
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",248
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1353
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",25
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1315
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4863
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",386
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",6475
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",2428
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",777
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",25602
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",22159
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",24
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",355
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",41
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",5270
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",12539
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",21
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",58
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14390
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",45
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13779
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",729
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",3000
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1238
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1866
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",7145
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",75
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",64
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",18
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",387
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",15
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",182
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7985
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",1794
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",299
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",493
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10323
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",300
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4895
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4201
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2820
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",49
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78458
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",472
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",318
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",362
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2185
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",968
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",344
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5194
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21876
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63970
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2448
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",98327
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2414
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",988
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1492
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7934
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44747
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",987
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",907
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",110
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",100
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",313
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",516
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",654
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",384
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3635
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44376
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22055
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4358
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4281
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6348
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",731
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",88
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",162
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16702
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",131
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",140
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",387
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1581
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",185
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",111
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",476
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",794
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",164
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",21
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",248
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",981
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2063
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",88
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",408
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",10
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",24
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",59
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",19
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",17
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",27
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",185
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8656
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1811
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1452
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",22
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",55
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1591
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5066
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",8
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",473
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",6592
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",12
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",2354
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",800
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",47
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",27293
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",22625
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",24
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",14
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",302
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",22
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",54
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",6175
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",12572
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",21
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",111
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14639
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",47
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13943
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",933
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",3060
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1511
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1973
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8206
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",108
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",68
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",25
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",619
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4427
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4279
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6426
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",731
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",162
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16732
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",131
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",299
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",529
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",338
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4868
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4213
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2823
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",49
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79476
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",472
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",320
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",362
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",88
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",140
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2330
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",993
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",344
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5199
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22759
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64067
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10359
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3165
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",69
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",98710
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2416
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",991
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",40
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1552
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8014
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45077
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",987
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",907
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",110
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",100
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",313
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",534
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",662
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",615
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3761
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44884
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22112
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",111
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1580
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",94
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",395
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",186
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1261
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",619
