"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6137,6131,139,0,0
"2008-04-01",6406,6289,140,0,0
"2008-06-27",7047,7762,207,0,0
"2008-10-10",7055,7794,211,0,0
"2008-12-17",7168,8142,246,0,0
"2009-04-06",7797,9771,317,1,0
"2009-06-17",7794,9782,320,1,0
"2009-09-25",8861,13596,666,2,0
"2009-12-16",8998,13732,672,2,0
"2010-04-01",9082,13941,708,2,0
"2010-07-26",9284,14481,799,3,0
"2010-11-17",8784,12750,674,5,0
"2011-02-21",9377,14805,962,6,0
"2011-06-10",9457,14844,958,6,0
"2011-09-05",9450,14851,959,6,0
"2012-01-18",9482,14766,949,6,0
"2012-03-26",9457,14708,944,6,0
"2012-07-13",9615,14840,1106,26,0
"2012-10-31",9702,15238,1149,26,0
"2012-12-11",9736,15241,1154,26,0
"2013-02-20",9780,15269,1155,26,0
"2013-05-21",9848,15335,1160,26,0
"2013-07-09",9863,15349,1160,26,0
"2013-09-10",10566,18340,1955,70,0
"2013-12-20",10563,18301,1951,70,0
"2014-03-28",10923,18553,1994,74,0
"2014-09-08",11289,18967,2236,135,0
"2015-01-19",12110,20514,2734,156,0
"2015-04-09",12210,20740,2767,158,0
"2015-07-03",14478,27885,7508,1080,0
"2015-10-01",14802,27529,6724,841,0
"2016-01-04",15161,27820,6950,984,0
"2016-04-05",15470,28103,7022,1014,0
"2016-07-04",15826,28786,7104,1030,1
"2016-10-07",16012,29774,7436,1078,1
"2016-12-27",16339,30349,7487,1254,1
"2017-04-12",16326,30271,7263,1197,1
"2017-07-24",16608,30719,7246,1197,1
"2017-10-12",16867,31612,7767,1320,1
"2017-12-22",16930,31900,7993,1497,1
"2018-04-09",17387,32069,8073,1547,1
"2018-07-11",17823,32462,8136,1566,1
"2018-09-28",18262,33198,8318,1645,1
"2019-01-01",18740,33706,8524,1713,1
"2019-04-06",19548,33879,8503,1877,10
"2019-07-01",19997,34191,8490,1840,10
"2019-10-09",20340,34863,8685,1920,10
"2020-01-01",20391,35234,8830,1969,10
"2020-04-01",21015,36427,9037,1993,10
"2020-07-01",21125,36795,9194,2185,20
"2020-10-01",21303,37157,9262,2186,20
"2021-01-01",21808,37676,9328,2215,20
"2021-04-01",22459,38212,9455,2240,20
"2021-07-01",22472,38743,9823,2404,35
"2021-10-01",22901,39143,9944,2444,36
"2022-01-01",23323,39648,10052,2469,36
"2022-04-01",23649,40175,10187,2552,41
"2022-07-01",24392,40912,10264,2625,41
"2022-10-01",24634,41398,10416,2668,42
"2023-01-01",25334,43131,10827,2750,42
"2023-04-01",25698,43517,10986,2835,42
