"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,13005
"2007-12-19",3,83
"2007-12-19",4,302
"2007-12-19",5,3428
"2007-12-19",6,27792
"2007-12-19",7,178
"2008-04-01",0,1
"2008-04-01",1,14084
"2008-04-01",3,83
"2008-04-01",4,307
"2008-04-01",5,3553
"2008-04-01",6,27956
"2008-04-01",7,183
"2008-06-27",0,1
"2008-06-27",1,14963
"2008-06-27",3,142
"2008-06-27",4,338
"2008-06-27",5,3654
"2008-06-27",6,29681
"2008-06-27",7,188
"2008-10-10",0,1
"2008-10-10",1,15265
"2008-10-10",3,142
"2008-10-10",4,382
"2008-10-10",5,3674
"2008-10-10",6,29702
"2008-10-10",7,189
"2008-12-17",0,1
"2008-12-17",1,15135
"2008-12-17",3,142
"2008-12-17",4,388
"2008-12-17",5,3705
"2008-12-17",6,30107
"2008-12-17",7,189
"2009-04-06",0,1
"2009-04-06",1,15609
"2009-04-06",3,154
"2009-04-06",4,391
"2009-04-06",5,3714
"2009-04-06",6,31778
"2009-04-06",7,190
"2009-06-17",0,1
"2009-06-17",1,16155
"2009-06-17",3,155
"2009-06-17",4,391
"2009-06-17",5,3835
"2009-06-17",6,31833
"2009-06-17",7,190
"2009-09-25",0,1
"2009-09-25",1,16461
"2009-09-25",3,160
"2009-09-25",4,391
"2009-09-25",5,4242
"2009-09-25",6,34614
"2009-09-25",7,190
"2009-12-16",0,1
"2009-12-16",1,19877
"2009-12-16",3,160
"2009-12-16",4,391
"2009-12-16",5,4251
"2009-12-16",6,35097
"2009-12-16",7,190
"2010-04-01",0,1
"2010-04-01",1,19861
"2010-04-01",3,160
"2010-04-01",4,417
"2010-04-01",5,4284
"2010-04-01",6,35442
"2010-04-01",7,190
"2010-07-26",0,1
"2010-07-26",1,19279
"2010-07-26",3,146
"2010-07-26",4,220
"2010-07-26",5,4250
"2010-07-26",6,35012
"2010-07-26",7,187
"2010-11-17",0,1
"2010-11-17",1,20535
"2010-11-17",3,159
"2010-11-17",4,419
"2010-11-17",5,4449
"2010-11-17",6,36207
"2010-11-17",7,193
"2011-02-21",0,1
"2011-02-21",1,20612
"2011-02-21",3,160
"2011-02-21",4,437
"2011-02-21",5,4561
"2011-02-21",6,36224
"2011-02-21",7,194
"2011-06-10",0,1
"2011-06-10",1,20872
"2011-06-10",3,167
"2011-06-10",4,643
"2011-06-10",5,4647
"2011-06-10",6,36329
"2011-06-10",7,196
"2011-09-05",0,1
"2011-09-05",1,20914
"2011-09-05",3,168
"2011-09-05",4,450
"2011-09-05",5,4645
"2011-09-05",6,36502
"2011-09-05",7,194
"2012-01-18",0,1
"2012-01-18",1,21597
"2012-01-18",3,169
"2012-01-18",4,455
"2012-01-18",5,4596
"2012-01-18",6,36293
"2012-01-18",7,194
"2012-03-26",0,1
"2012-03-26",1,20892
"2012-03-26",3,172
"2012-03-26",4,482
"2012-03-26",5,4650
"2012-03-26",6,37219
"2012-03-26",7,194
"2012-07-13",0,1
"2012-07-13",1,21661
"2012-07-13",3,173
"2012-07-13",4,485
"2012-07-13",5,4661
"2012-07-13",6,37127
"2012-07-13",7,194
"2012-10-31",0,1
"2012-10-31",1,22161
"2012-10-31",3,172
"2012-10-31",4,462
"2012-10-31",5,4781
"2012-10-31",6,37604
"2012-10-31",7,194
"2012-12-11",0,1
"2012-12-11",1,22206
"2012-12-11",3,172
"2012-12-11",4,462
"2012-12-11",5,4808
"2012-12-11",6,37649
"2012-12-11",7,195
"2013-02-20",0,1
"2013-02-20",1,22184
"2013-02-20",3,172
"2013-02-20",4,463
"2013-02-20",5,4814
"2013-02-20",6,37684
"2013-02-20",7,195
"2013-05-21",0,1
"2013-05-21",1,22693
"2013-05-21",3,174
"2013-05-21",4,463
"2013-05-21",5,4820
"2013-05-21",6,37726
"2013-05-21",7,195
"2013-07-09",0,1
"2013-07-09",1,23044
"2013-07-09",3,174
"2013-07-09",4,482
"2013-07-09",5,4875
"2013-07-09",6,37741
"2013-07-09",7,195
"2013-09-10",0,1
"2013-09-10",1,23113
"2013-09-10",3,174
"2013-09-10",4,501
"2013-09-10",5,4875
"2013-09-10",6,41770
"2013-09-10",7,195
"2013-12-20",0,1
"2013-12-20",1,23251
"2013-12-20",3,167
"2013-12-20",4,501
"2013-12-20",5,4844
"2013-12-20",6,41661
"2013-12-20",7,195
"2014-03-28",0,1
"2014-03-28",1,26611
"2014-03-28",3,171
"2014-03-28",4,995
"2014-03-28",5,5077
"2014-03-28",6,42089
"2014-03-28",7,195
"2014-09-08",0,1
"2014-09-08",1,28233
"2014-09-08",3,178
"2014-09-08",4,996
"2014-09-08",5,5113
"2014-09-08",6,42465
"2014-09-08",7,164
"2015-01-19",0,1
"2015-01-19",1,30899
"2015-01-19",3,217
"2015-01-19",4,1013
"2015-01-19",5,6269
"2015-01-19",6,43834
"2015-01-19",7,221
"2015-04-09",0,1
"2015-04-09",1,32495
"2015-04-09",3,218
"2015-04-09",4,1033
"2015-04-09",5,6318
"2015-04-09",6,44202
"2015-04-09",7,221
"2015-07-03",0,1
"2015-07-03",1,33172
"2015-07-03",3,362
"2015-07-03",4,1513
"2015-07-03",5,10761
"2015-07-03",6,50209
"2015-07-03",7,420
"2015-10-01",0,1
"2015-10-01",1,33861
"2015-10-01",3,383
"2015-10-01",4,1646
"2015-10-01",5,10610
"2015-10-01",6,50293
"2015-10-01",7,434
"2016-01-04",0,1
"2016-01-04",1,34755
"2016-01-04",3,383
"2016-01-04",4,1737
"2016-01-04",5,10713
"2016-01-04",6,50825
"2016-01-04",7,522
"2016-04-05",0,1
"2016-04-05",1,35497
"2016-04-05",3,382
"2016-04-05",4,1731
"2016-04-05",5,10747
"2016-04-05",6,51682
"2016-04-05",7,521
"2016-07-04",0,1
"2016-07-04",1,36529
"2016-07-04",3,383
"2016-07-04",4,1768
"2016-07-04",5,11128
"2016-07-04",6,52970
"2016-07-04",7,525
"2016-10-07",0,1
"2016-10-07",1,37526
"2016-10-07",3,410
"2016-10-07",4,1773
"2016-10-07",5,11386
"2016-10-07",6,53462
"2016-10-07",7,526
"2016-12-27",0,1
"2016-12-27",1,39208
"2016-12-27",3,435
"2016-12-27",4,1776
"2016-12-27",5,11449
"2016-12-27",6,53409
"2016-12-27",7,537
"2017-04-12",0,1
"2017-04-12",1,42448
"2017-04-12",3,432
"2017-04-12",4,1710
"2017-04-12",5,10741
"2017-04-12",6,51364
"2017-04-12",7,524
"2017-07-24",0,1
"2017-07-24",1,44909
"2017-07-24",3,432
"2017-07-24",4,1713
"2017-07-24",5,10832
"2017-07-24",6,51697
"2017-07-24",7,524
"2017-10-12",0,1
"2017-10-12",1,45368
"2017-10-12",3,460
"2017-10-12",4,1717
"2017-10-12",5,10883
"2017-10-12",6,53659
"2017-10-12",7,523
"2017-12-22",0,3
"2017-12-22",1,47127
"2017-12-22",3,464
"2017-12-22",4,1859
"2017-12-22",5,11193
"2017-12-22",6,54213
"2017-12-22",7,526
"2018-04-09",0,3
"2018-04-09",1,47940
"2018-04-09",3,461
"2018-04-09",4,1976
"2018-04-09",5,11342
"2018-04-09",6,54344
"2018-04-09",7,525
"2018-07-11",0,3
"2018-07-11",1,48489
"2018-07-11",3,462
"2018-07-11",4,1993
"2018-07-11",5,11267
"2018-07-11",6,54478
"2018-07-11",7,532
"2018-09-28",0,3
"2018-09-28",1,49835
"2018-09-28",3,462
"2018-09-28",4,1992
"2018-09-28",5,11302
"2018-09-28",6,54619
"2018-09-28",7,532
"2019-01-01",0,34
"2019-01-01",1,51435
"2019-01-01",3,663
"2019-01-01",4,1775
"2019-01-01",5,11704
"2019-01-01",6,55099
"2019-01-01",7,462
"2019-01-01",8,2
"2019-04-06",0,37
"2019-04-06",1,52327
"2019-04-06",2,1
"2019-04-06",3,804
"2019-04-06",4,1960
"2019-04-06",5,11888
"2019-04-06",6,55283
"2019-04-06",7,476
"2019-04-06",8,2
"2019-07-01",0,37
"2019-07-01",1,53468
"2019-07-01",2,1
"2019-07-01",3,815
"2019-07-01",4,1969
"2019-07-01",5,12032
"2019-07-01",6,55559
"2019-07-01",7,479
"2019-07-01",8,2
"2019-10-09",0,37
"2019-10-09",1,54425
"2019-10-09",2,1
"2019-10-09",3,900
"2019-10-09",4,2049
"2019-10-09",5,15046
"2019-10-09",6,57436
"2019-10-09",7,495
"2019-10-09",8,2
"2020-01-01",0,39
"2020-01-01",1,53946
"2020-01-01",2,6
"2020-01-01",3,1060
"2020-01-01",4,2035
"2020-01-01",5,15048
"2020-01-01",6,57479
"2020-01-01",7,468
"2020-01-01",8,2
"2020-04-01",0,39
"2020-04-01",1,55908
"2020-04-01",2,6
"2020-04-01",3,1055
"2020-04-01",4,2039
"2020-04-01",5,15153
"2020-04-01",6,57490
"2020-04-01",7,468
"2020-04-01",8,2
"2020-07-01",0,39
"2020-07-01",1,56831
"2020-07-01",2,6
"2020-07-01",3,1072
"2020-07-01",4,2091
"2020-07-01",5,15190
"2020-07-01",6,57742
"2020-07-01",7,491
"2020-07-01",8,2
"2020-10-01",0,40
"2020-10-01",1,57398
"2020-10-01",2,6
"2020-10-01",3,1085
"2020-10-01",4,2093
"2020-10-01",5,15201
"2020-10-01",6,57831
"2020-10-01",7,488
"2020-10-01",8,2
"2021-01-01",0,41
"2021-01-01",1,57995
"2021-01-01",2,6
"2021-01-01",3,1083
"2021-01-01",4,2090
"2021-01-01",5,15272
"2021-01-01",6,57923
"2021-01-01",7,493
"2021-01-01",8,2
"2021-04-01",0,41
"2021-04-01",1,59213
"2021-04-01",2,6
"2021-04-01",3,1075
"2021-04-01",4,2103
"2021-04-01",5,15411
"2021-04-01",6,58058
"2021-04-01",7,498
"2021-04-01",8,2
"2021-07-01",0,41
"2021-07-01",1,59840
"2021-07-01",2,6
"2021-07-01",3,1092
"2021-07-01",4,2115
"2021-07-01",5,15429
"2021-07-01",6,58571
"2021-07-01",7,496
"2021-07-01",8,2
"2021-10-01",0,375
"2021-10-01",1,60713
"2021-10-01",2,7
"2021-10-01",3,1679
"2021-10-01",4,2192
"2021-10-01",5,16183
"2021-10-01",6,58810
"2021-10-01",7,507
"2021-10-01",8,13
"2022-01-01",0,375
"2022-01-01",1,61461
"2022-01-01",2,7
"2022-01-01",3,1694
"2022-01-01",4,2201
"2022-01-01",5,16291
"2022-01-01",6,58944
"2022-01-01",7,506
"2022-01-01",8,13
"2022-04-01",0,375
"2022-04-01",1,62323
"2022-04-01",2,7
"2022-04-01",3,1693
"2022-04-01",4,2251
"2022-04-01",5,16389
"2022-04-01",6,59357
"2022-04-01",7,505
"2022-04-01",8,13
"2022-07-01",0,380
"2022-07-01",1,62935
"2022-07-01",2,7
"2022-07-01",3,1836
"2022-07-01",4,2181
"2022-07-01",5,17164
"2022-07-01",6,59614
"2022-07-01",7,515
"2022-07-01",8,13
"2022-10-01",0,380
"2022-10-01",1,63362
"2022-10-01",2,7
"2022-10-01",3,1833
"2022-10-01",4,2232
"2022-10-01",5,17458
"2022-10-01",6,59814
"2022-10-01",7,532
"2022-10-01",8,13
"2023-01-01",0,376
"2023-01-01",1,64447
"2023-01-01",2,7
"2023-01-01",3,1862
"2023-01-01",4,2419
"2023-01-01",5,18245
"2023-01-01",6,59974
"2023-01-01",7,538
"2023-01-01",8,13
"2023-04-01",0,376
"2023-04-01",1,64812
"2023-04-01",2,7
"2023-04-01",3,1844
"2023-04-01",4,2362
"2023-04-01",5,18350
"2023-04-01",6,60041
"2023-04-01",7,537
"2023-04-01",8,13
