"snapshot","national","international"
"2017-12-22",7472,0
"2018-04-09",7472,0
"2018-07-11",13269,0
"2018-09-28",13269,0
"2019-01-01",13269,0
"2019-04-06",14259,0
"2019-07-01",14259,0
"2019-10-09",14259,0
"2020-01-01",14259,0
"2020-04-01",14259,0
"2020-07-01",16316,0
"2020-10-01",16316,0
"2021-01-01",16316,0
"2021-04-01",16316,0
"2021-07-01",16478,0
"2021-10-01",16478,0
"2022-01-01",16478,0
"2022-04-01",16874,0
"2022-07-01",16874,0
"2022-10-01",16874,0
"2023-01-01",16874,0
"2023-04-01",16874,0
"2023-07-01",16874,0
"2023-10-01",17753,0
