"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",72394,142436,28879,6792,282
"2008-04-01",76435,147125,30028,7031,294
"2008-06-27",79941,160271,33641,7918,315
"2008-10-10",82128,163973,34170,7732,350
"2008-12-17",81710,162711,34478,7803,386
"2009-04-06",83991,168485,36639,8517,410
"2009-06-17",84393,168732,36963,8623,405
"2009-09-25",83325,167829,37582,9115,380
"2009-12-16",85964,172862,38239,9255,385
"2010-04-01",88999,180729,39926,9609,418
"2010-07-26",90838,184677,41192,10096,440
"2010-11-17",91991,175262,39934,10818,532
"2011-02-21",98069,196445,46259,12421,608
"2011-06-10",103323,204398,48962,14039,644
"2011-09-05",105704,207975,49984,14347,691
"2012-01-18",107040,212490,52767,16481,919
"2012-03-26",107431,218547,54274,16814,938
"2012-07-13",108126,223321,56670,17649,1008
"2012-10-31",112128,228923,58556,18663,1112
"2012-12-11",112258,230348,59215,18590,1160
"2013-02-20",116838,240001,61361,19145,1167
"2013-05-21",119134,244097,62364,19365,1173
"2013-07-09",119825,245265,62860,19703,1185
"2013-09-10",121372,248697,63585,19998,1244
"2013-12-20",121357,247794,63256,19817,1165
"2014-03-28",127819,255481,65534,20499,1185
"2014-09-08",129876,261138,68388,22693,1352
"2015-01-19",138270,277232,72038,23774,1429
"2015-04-09",140183,279683,72674,24026,1442
"2015-07-03",143662,289253,77814,25709,1473
"2015-10-01",148345,294265,78466,25935,1565
"2016-01-04",148790,292202,77430,26211,1637
"2016-04-05",153259,304953,81165,27319,1681
"2016-07-04",154744,307458,82335,27715,1634
"2016-10-07",157734,311152,82309,26548,1513
"2016-12-27",160874,318327,84612,27656,1630
"2017-04-12",163746,323435,86659,28620,1684
"2017-07-24",164703,325126,88573,30377,1764
"2017-10-12",168135,331846,90981,31815,1924
"2017-12-22",170063,332572,91225,32529,2065
"2018-04-09",175525,340760,93357,33251,2109
"2018-07-11",178418,350900,97416,35204,2250
"2018-09-28",179135,353916,98887,36044,2336
"2019-01-01",184030,361068,101114,37540,2444
"2019-04-06",187644,368429,103313,38952,2644
"2019-07-01",192293,380387,106220,39882,2729
"2019-10-09",194392,388712,109410,41000,2849
"2020-01-01",194432,391818,111656,42010,2949
"2020-04-01",197125,394857,112380,42700,3038
"2020-07-01",200873,401333,114532,43849,3417
"2020-10-01",202983,405432,115896,45076,3576
"2021-01-01",205600,410077,117686,46002,3761
"2021-04-01",208975,415976,119717,46887,3852
"2021-07-01",210529,419374,121397,48104,4082
"2021-10-01",213424,424002,123081,48935,4231
"2022-01-01",215586,427779,124577,49464,4355
"2022-04-01",218552,432269,126444,51559,4673
"2022-07-01",220768,436746,127937,51824,4690
"2022-10-01",222747,441212,129734,52934,4882
"2023-01-01",226447,449363,132463,54983,5116
"2023-04-01",231608,453683,134413,55858,5216
"2023-07-01",233915,462093,138180,57624,5374
"2023-10-01",235988,466515,139990,58667,5688
"2024-01-01",238331,472898,141551,59345,5832
